"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484338-20220814","BKC Points Race #10","2022-08-13 10:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","TaG Masters Varies","1073744415","Pre-Final","Race","2022-08-14 13:04:00 UTC","2022-08-14 13:11:16 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-10-2022/results/1073744415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Kopp","1","1","1","TaG Masters","2","2","","","","0","10","403.259","9","39.841","54.216","53.564","6.0","0"
"Blake Wankowski","2","2","0","TaG Masters","3","3","0.954","","0.954","0.954","10","404.213","7","39.794","54.28","53.437","6.0","0"
"Tj Nevels","3","3","8","TaG Masters","4","4","0.910","","1.864","1.864","10","405.123","7","40.002","53.997","53.317","6.0","0"
"Nicholas Coello","4","4","981","TaG Masters","1","1","0.088","","1.952","1.952","10","405.211","6","39.847","54.207","53.306","6.0","0"
"Roman Padans","5","5","93","TaG Masters","6","6","1.791","","3.743","3.743","10","407.002","5","40.007","53.991","53.071","6.0","0"
"Mark Vielgut","6","6","997","TaG Masters","7","7","0.257","","4.000","4","10","407.259","6","40.133","53.821","53.038","6.0","0"
"Cristian Vomir","7","7","583","TaG Masters","12","12","2.632","","6.632","6.632","10","409.891","9","40.41","53.452","52.697","6.0","0"
"Paul Russo","8","8","27","TaG Masters","8","8","0.088","","6.720","6.72","10","409.979","10","40.189","53.746","52.686","6.0","0"
"Bob Ropke","9","9","91","TaG Masters","14","14","2.526","","9.246","9.246","10","412.505","9","40.473","53.369","52.363","6.0","0"
"","10","10","9","TaG Masters","11","11","0.102","","9.348","9.348","10","412.607","9","40.429","53.427","52.35","6.0","0"
"Dean Leifheit","11","11","7","TaG Masters","16","16","2.304","","11.652","11.652","10","414.911","6","40.744","53.014","52.059","6.0","0"
"Justin Lapine","12","12","24","TaG Masters","13","13","0.206","","11.858","11.858","10","415.117","7","40.476","53.365","52.034","6.0","0"
"Jerome Pettke","13","13","027","TaG Masters","17","17","2.267","","14.125","14.125","10","417.384","7","40.686","53.09","51.751","6.0","0"
"Nicholas Rogutich","14","14","13","TaG Masters","10","10","0.392","","14.517","14.517","10","417.776","8","40.883","52.834","51.702","6.0","0"
"Brian Janty","15","15","55","TaG Masters","19","19","0.091","","14.608","14.608","10","417.867","6","40.651","53.135","51.691","6.0","0"
"Wes Steege","16","16","95","TaG Masters","5","5","0.238","","14.846","14.846","10","418.105","5","40.703","53.067","51.662","6.0","0"
"Frank Giuffre","17","17","48","TaG Masters","15","15","0.286","","15.132","15.132","10","418.391","6","40.65","53.137","51.626","6.0","0"
"Rob Keelan","18","18","4","TaG Masters","21","21","2.892","","18.024","18.024","10","421.283","6","41.219","52.403","51.272","6.0","0"
"Frank Giuffre","19","19","5","TaG Masters","20","20","0.456","","18.480","18.48","10","421.739","8","41.149","52.492","51.217","6.0","0"
"Tim Anderson","20","20","99","TaG Masters","23","23","6.581","","25.061","25.061","10","428.32","8","41.74","51.749","50.43","6.0","0"
"David Feldstein","21","21","942","TaG Masters","24","24","1.801","","26.862","26.862","10","430.121","6","41.537","52.002","50.218","6.0","0"
"Antonio Crivello","22","22","11","TaG Masters","22","22","0.324","","27.186","27.186","10","430.445","9","41.624","51.893","50.181","6.0","0"
"Mark Peterson","23","23","08","TaG Masters","24","25","0.230","","27.416","27.416","10","430.675","9","41.75","51.737","50.154","6.0","0"
"Michael Dobson","24","24","3","TaG Masters","18","18","2 Laps","","2 Laps","2 Laps","8","345.454","6","41.691","51.81","50.021","4.8","0"
"Kevin Kullman","25","25","214","TaG Masters","9","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Feldstein","26","26","57","TaG Masters","25","26","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
