"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484338-20220814","BKC Points Race #10","2022-08-13 10:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484342","Mini Swift 250","1073744419","Pre-Final","Race","2022-08-14 13:06:00 UTC","2022-08-14 13:12:04 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-10-2022/results/1073744419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Tovo","1","1","113","Mini Swift","2","2","","","","0","7","319.892","7","42.058","51.358","47.266","4.2","0"
"Brady Schad","2","2","165","Mini Swift","1","1","1.547","","1.547","1.547","7","321.439","6","42.278","51.09","47.038","4.2","0"
"Jacob Modjeski","3","3","77","Mini Swift","3","3","0.132","","1.679","1.679","7","321.571","6","42.279","51.089","47.019","4.2","0"
"Benym Abernethy","4","4","107","Mini Swift","5","5","0.237","","1.916","1.916","7","321.808","6","42.116","51.287","46.985","4.2","0"
"Jack Tovo","5","5","131","Mini Swift","6","6","0.064","","1.980","1.98","7","321.872","6","42.109","51.295","46.975","4.2","0"
"Isaac Nowlin","6","6","95","Mini Swift","4","4","0.184","","2.164","2.164","7","322.056","6","42.128","51.272","46.948","4.2","0"
"Brandon Sieracki","7","7","19","Mini Swift","7","7","0.202","","2.366","2.366","7","322.258","6","42.128","51.272","46.919","4.2","0"
"Rodvin Sayrafi","8","8","7","Mini Swift","8","8","12.673","","15.039","15.039","7","334.931","6","43.862","49.245","45.144","4.2","0"
"Sebastian Koehler","9","9","5","Mini Swift","10","10","1.036","","16.075","16.075","7","335.967","6","43.857","49.251","45.004","4.2","0"
"Connor Braun","10","10","137","Mini Swift","11","11","5.698","","21.773","21.773","7","341.665","6","44.786","48.229","44.254","4.2","0"
"JD Wright","11","11","78","Mini Swift","9","9","0.538","","22.311","22.311","7","342.203","6","44.744","48.275","44.184","4.2","0"
"Wheldon Vielgut","12","12","97","Mini Swift","12","12","1.974","","24.285","24.285","7","344.177","6","45.091","47.903","43.931","4.2","0"
"Isabell Lapine","13","13","10","Mini Swift","13","13","18.026","","42.311","42.311","7","362.203","7","47.17","45.792","41.745","4.2","0"
