"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484338-20220814","BKC Points Race #10","2022-08-13 10:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484340","Briggs 206 Junior 320","1073744409","Practice","Practice","2022-08-14 10:02:00 UTC","2022-08-14 10:07:23 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-10-2022/results/1073744409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","226","Briggs 206 Junior","4","4","","","","0","6","283.645","6","46.383","46.569","45.691","3.5999999999999996","0"
"Nagisa Yoshikawa","2","2","98","Briggs 206 Junior","2","2","0.389","","0.389","4.445","6","288.09","6","46.772","46.181","44.986","3.5999999999999996","0"
"Cale Zimmerman","3","3","005","Briggs 206 Junior","6","6","0.277","","0.666","5.975","6","289.62","5","47.049","45.91","44.748","3.5999999999999996","0"
"Joey Senkbeil","4","4","25","Briggs 206 Junior","5","5","0.055","","0.721","3.841","6","287.486","4","47.104","45.856","45.08","3.5999999999999996","0"
"Lucas Rennick","5","5","11","Briggs 206 Junior","12","12","0.032","","0.753","20.375","6","304.02","6","47.136","45.825","42.629","3.5999999999999996","0"
"Jocelyn Schlenker","6","6","819","Briggs 206 Junior","1","1","0.149","","0.902","3.578","6","287.223","6","47.285","45.68","45.122","3.5999999999999996","0"
"Louis Palmisano","7","7","05","Briggs 206 Junior","3","3","0.006","","0.908","3.682","6","287.327","4","47.291","45.675","45.105","3.5999999999999996","0"
"Danica Jones","8","8","43","Briggs 206 Junior","7","7","0.078","","0.986","7.173","6","290.818","6","47.369","45.599","44.564","3.5999999999999996","0"
"Chloe Mack","9","9","120","Briggs 206 Junior","9","9","0.004","","0.990","9.701","6","293.346","5","47.373","45.596","44.18","3.5999999999999996","0"
"Jack Sutton","10","10","9","Briggs 206 Junior","10","10","0.231","","1.221","12.951","6","296.596","5","47.604","45.374","43.696","3.5999999999999996","0"
"Anthony Deservi","11","11","5","Briggs 206 Junior","13","13","0.110","","1.331","15.826","6","299.471","6","47.714","45.27","43.276","3.5999999999999996","0"
"Liam Cosson","12","12","6","Briggs 206 Junior","14","14","0.403","","1.734","29.486","6","313.131","4","48.117","44.891","41.388","3.5999999999999996","0"
"Dylan Sanderson","13","13","09","Briggs 206 Junior","15","15","0.097","","1.831","18.109","6","301.754","5","48.214","44.8","42.949","3.5999999999999996","0"
"Tycen Stuhr","14","14","22","Briggs 206 Junior","11","11","0.053","","1.884","17.835","6","301.48","6","48.267","44.751","42.988","3.5999999999999996","0"
"Elijah Feyereisen","15","15","59","Briggs 206 Junior","8","8","0.333","","2.217","18.011","6","301.656","6","48.6","44.444","42.963","3.5999999999999996","0"
"Ethan Lazarczyk","16","16","75","Briggs 206 Junior","16","16","4.573","","6.790","0.115","5","283.76","4","53.173","40.622","38.06","3.0","0"
