"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484338-20220814","BKC Points Race #10","2022-08-13 10:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484342","Mini Swift 250","1073744418","Qualifying","Practice","2022-08-14 12:06:00 UTC","2022-08-14 12:14:23 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-10-2022/results/1073744418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","165","Mini Swift","1","1","","","","0","3","203.981","3","41.787","51.691","31.768","1.7999999999999998","0"
"Ethan Tovo","2","2","113","Mini Swift","2","2","0.133","","0.133","6.242","3","210.223","3","41.92","51.527","30.824","1.7999999999999998","0"
"Jacob Modjeski","3","3","77","Mini Swift","3","3","0.032","","0.165","6.559","3","210.54","3","41.952","51.487","30.778","1.7999999999999998","0"
"Isaac Nowlin","4","4","95","Mini Swift","6","6","0.301","","0.466","16.779","3","220.76","3","42.253","51.121","29.353","1.7999999999999998","0"
"Benym Abernethy","5","5","107","Mini Swift","5","5","0.006","","0.472","14.446","3","218.427","3","42.259","51.113","29.667","1.7999999999999998","0"
"Jack Tovo","6","6","131","Mini Swift","4","4","0.088","","0.560","13.029","3","217.01","3","42.347","51.007","29.86","1.7999999999999998","0"
"Brandon Sieracki","7","7","19","Mini Swift","7","7","0.629","","1.189","26.447","3","230.428","3","42.976","50.261","28.122","1.7999999999999998","0"
"Rodvin Sayrafi","8","8","7","Mini Swift","9","9","0.794","","1.983","4:14.067","3","458.048","3","43.77","49.349","14.147","1.7999999999999998","0"
"JD Wright","9","9","78","Mini Swift","11","11","0.148","","2.131","4:24.612","3","468.593","3","43.918","49.183","13.829","1.7999999999999998","0"
"Sebastian Koehler","10","10","5","Mini Swift","8","8","0.006","","2.137","27.182","3","231.163","3","43.924","49.176","28.032","1.7999999999999998","0"
"Connor Braun","11","11","137","Mini Swift","10","10","0.865","","3.002","4:21.991","3","465.972","3","44.789","48.226","13.906","1.7999999999999998","0"
"Wheldon Vielgut","12","12","97","Mini Swift","12","12","0.481","","3.483","4:41.539","3","485.52","3","45.27","47.714","13.347","1.7999999999999998","0"
"Isabell Lapine","13","13","10","Mini Swift","13","13","1.819","","5.302","4:47.445","3","491.426","3","47.089","45.871","13.186","1.7999999999999998","0"
