"Event ID","Event Name","Started At","Ended At"
"1032-4357-2147484966-20220903","Route 66 Sprint Series R4 @ Autobahn","2022-09-03 12:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485022","00 Saturday Morning Practice","1073747838","KA100 Jr R3","Practice","2022-09-03 14:56:00 UTC","2022-09-03 15:03:05 UTC","PROVISIONAL","5","https://racehero.io/events/route-66-sprint-series-r4-autobahn/results/1073747838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Austin Olds","1","1","850","KA100 Jr","7","7","","","","0","5","330.019","5","52.898","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Henry Wheeler","2","2","802","KA100 Jr","14","14","0.007","","0.007","15.762","5","345.781","5","52.905","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Brayden Zirves","3","3","809","KA100 Jr","8","8","0.006","","0.013","0.56","5","330.579","3","52.911","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Cash Perkins","4","4","863","KA100 Jr","13","13","0.067","","0.080","13.675","5","343.694","3","52.978","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Quinten McPherson","5","5","879","KA100 Jr","4","4","0.098","","0.178","0 Laps","5","328.674","5","53.076","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Michael Leavitt","6","6","837","KA100 Jr","3","3","0.119","","0.297","0 Laps","5","328.321","5","53.195","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Jackson Wolny","7","7","896","KA100 Jr","12","12","0.022","","0.319","14.556","5","344.575","3","53.217","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Ava Dobson","8","8","876","KA100 Jr","6","6","0.144","","0.463","0 Laps","5","329.263","5","53.361","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Gian Buffomante","9","9","871","KA100 Jr","5","5","0.079","","0.542","0 Laps","5","329.862","3","53.44","0.0","0.0","0.0","0","OTK RedSpeed","Naperville IL"
"Clayton Slipher","10","10","10","KA100 Jr","9","9","0.056","","0.598","3.592","5","333.611","3","53.496","0.0","0.0","0.0","0","OTK M7","Waukesha WI"
"Charlie Stines","11","11","884","KA100 Jr","1","1","0.019","","0.617","1.512","5","331.531","5","53.515","0.0","0.0","0.0","0","Tony Kart","Franklin IN"
"Lukas Klimek","12","12","27","KA100 Jr","2","2","0.697","","1.314","4 Laps","1","113.476","1","54.212","0.0","0.0","0.0","0","Tony Kart Tony kart","St. Augusta MN"
"Cami Fister","13","13","867","KA100 Jr","10","10","0.274","","1.588","19.153","5","349.172","5","54.486","0.0","0.0","0.0","0","Tony Kart","Pekin IL"
"Jocelyn Schlenker","14","14","819","KA100 Jr","11","11","0.318","","1.906","13.377","5","343.396","5","54.804","0.0","0.0","0.0","0","Merlin MR29","CRYSTAL LAKE IL"
"Ava Hanssen","15","15","826","KA100 Jr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart MR29","Elkhorn WI"
