"Event ID","Event Name","Started At","Ended At"
"1032-4357-2147484966-20220903","Route 66 Sprint Series R4 @ Autobahn","2022-09-03 12:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485029","07 IAME KA100 Jr 320# by Advance Design","1073747865","Final","Race","2022-09-03 20:57:00 UTC","2022-09-03 21:11:25 UTC","FINAL","14","https://racehero.io/events/route-66-sprint-series-r4-autobahn/results/1073747865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ava Hanssen","1","1","826","KA100 Jr","1","1","","","","0","14","737.009","8","52.498","0.0","0.0","0.0","0","Merlin Kart MR29","Elkhorn WI"
"Austin Olds","2","2","850","KA100 Jr","3","3","0.333","","8.966","8.966","14","745.975","8","52.77","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Cash Perkins","3","3","863","KA100 Jr","6","6","8.633","","8.633","8.633","14","745.642","7","52.846","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Henry Wheeler","4","4","802","KA100 Jr","2","2","0.038","","9.004","9.004","14","746.013","12","52.931","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Lukas Klimek","5","5","27","KA100 Jr","8","8","0.065","","9.069","9.069","14","746.078","12","52.753","0.0","0.0","0.0","0","Tony Kart Tony kart","St. Augusta MN"
"Brayden Zirves","6","6","809","KA100 Jr","4","4","0.237","","9.306","9.306","14","746.315","6","53.072","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Ava Dobson","7","7","876","KA100 Jr","7","7","0.780","","10.264","10.264","14","747.273","11","53.063","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Quinten McPherson","8","8","879","KA100 Jr","9","9","0.178","","9.484","9.484","14","746.493","11","52.851","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Jackson Wolny","9","9","5","KA100 Jr","5","5","1.008","","11.272","11.272","14","748.281","6","53.063","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Michael Leavitt","10","10","837","KA100 Jr","10","10","1.741","","13.013","13.013","14","750.022","11","52.94","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Gian Buffomante","11","11","871","KA100 Jr","12","12","1.632","","14.645","14.645","14","751.654","14","53.479","0.0","0.0","0.0","0","OTK RedSpeed","Naperville IL"
"Clayton Slipher","12","12","10","KA100 Jr","13","13","0.173","","14.818","14.818","14","751.827","10","53.117","0.0","0.0","0.0","0","OTK M7","Waukesha WI"
"Charlie Stines","13","13","884","KA100 Jr","11","11","5.208","","20.026","20.026","14","757.035","9","53.591","0.0","0.0","0.0","0","Tony Kart","Franklin IN"
"Cami Fister","14","14","867","KA100 Jr","14","14","11.043","","31.069","31.069","14","768.078","6","54.484","0.0","0.0","0.0","0","Tony Kart","Pekin IL"
"Jocelyn Schlenker","15","15","819","KA100 Jr","15","15","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin MR29","CRYSTAL LAKE IL"
