"Event ID","Event Name","Started At","Ended At"
"1032-4357-2147484966-20220903","Route 66 Sprint Series R4 @ Autobahn","2022-09-03 12:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485022","00 Saturday Morning Practice","1073747830","KA100 Jr R2","Practice","2022-09-03 13:52:00 UTC","2022-09-03 13:59:29 UTC","PROVISIONAL","6","https://racehero.io/events/route-66-sprint-series-r4-autobahn/results/1073747830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cameron Brinkman","1","1","99","KA100 Jr","15","15","","","","0","6","388.348","4","52.473","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Cash Perkins","2","2","863","KA100 Jr","4","4","0.204","","0.204","0 Laps","6","377.505","6","52.677","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Jackson Wolny","3","3","896","KA100 Jr","10","10","0.253","","0.457","0 Laps","6","381.845","6","52.93","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Ava Dobson","4","4","876","KA100 Jr","9","9","0.015","","0.472","0 Laps","6","381.0","4","52.945","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Austin Olds","5","5","850","KA100 Jr","7","7","0.080","","0.552","0 Laps","6","380.512","4","53.025","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Lukas Klimek","6","6","27","KA100 Jr","3","3","0.029","","0.581","0 Laps","6","378.612","5","53.054","0.0","0.0","0.0","0","Tony Kart Tony kart","St. Augusta MN"
"Henry Wheeler","7","7","802","KA100 Jr","2","2","0.017","","0.598","0 Laps","6","377.075","5","53.071","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Gian Buffomante","8","8","871","KA100 Jr","5","5","0.035","","0.633","0 Laps","6","381.419","4","53.106","0.0","0.0","0.0","0","OTK RedSpeed","Naperville IL"
"Quinten McPherson","9","9","879","KA100 Jr","8","8","0.064","","0.697","0 Laps","6","380.732","3","53.17","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Brayden Zirves","10","10","809","KA100 Jr","11","11","0.029","","0.726","0 Laps","6","381.701","5","53.199","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Michael Leavitt","11","11","837","KA100 Jr","1","1","0.191","","0.917","0 Laps","6","387.06","3","53.39","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Clayton Slipher","12","12","10","KA100 Jr","13","13","0.344","","1.261","0 Laps","6","385.384","6","53.734","0.0","0.0","0.0","0","OTK M7","Waukesha WI"
"Charlie Stines","13","13","884","KA100 Jr","6","6","0.158","","1.419","0 Laps","6","386.217","4","53.892","0.0","0.0","0.0","0","Tony Kart","Franklin IN"
"Cami Fister","14","14","867","KA100 Jr","12","12","0.136","","1.555","3.458","6","391.806","3","54.028","0.0","0.0","0.0","0","Tony Kart","Pekin IL"
"Jocelyn Schlenker","15","15","819","KA100 Jr","14","14","1.007","","2.562","10.557","6","398.905","3","55.035","0.0","0.0","0.0","0","Merlin MR29","CRYSTAL LAKE IL"
"Ava Hanssen","16","16","826","KA100 Jr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart MR29","Elkhorn WI"
