"Event ID","Event Name","Started At","Ended At"
"1032-4357-2147484966-20220903","Route 66 Sprint Series R4 @ Autobahn","2022-09-03 12:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485029","07 IAME KA100 Jr 320# by Advance Design","1073747863","Qualifying","Qualifying","2022-09-03 16:54:00 UTC","2022-09-03 17:00:04 UTC","FINAL","3","https://racehero.io/events/route-66-sprint-series-r4-autobahn/results/1073747863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cash Perkins","1","1","863","KA100 Jr","4","4","","","","0","3","249.092","3","52.436","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Austin Olds","2","2","850","KA100 Jr","1","1","0.214","","0.214","0 Laps","3","240.039","3","52.65","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Henry Wheeler","3","3","802","KA100 Jr","2","2","0.138","","0.352","0 Laps","3","243.52","3","52.788","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Lukas Klimek","4","4","27","KA100 Jr","12","12","0.038","","0.390","25.126","3","274.218","2","52.826","0.0","0.0","0.0","0","Tony Kart Tony kart","St. Augusta MN"
"Quinten McPherson","5","5","879","KA100 Jr","5","5","0.030","","0.420","2.837","3","251.929","2","52.856","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Brayden Zirves","6","6","809","KA100 Jr","3","3","0.061","","0.481","0 Laps","3","248.894","3","52.917","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Ava Dobson","7","7","876","KA100 Jr","8","8","0.039","","0.520","11.002","3","260.094","3","52.956","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Michael Leavitt","8","8","837","KA100 Jr","6","6","0.048","","0.568","5.15","3","254.242","3","53.004","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Jackson Wolny","9","9","5","KA100 Jr","7","7","0.027","","0.595","9.085","3","258.177","2","53.031","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Gian Buffomante","10","10","871","KA100 Jr","9","9","0.216","","0.811","15.51","3","264.602","3","53.247","0.0","0.0","0.0","0","OTK RedSpeed","Naperville IL"
"Charlie Stines","11","11","884","KA100 Jr","11","11","0.068","","0.879","21.588","3","270.68","3","53.315","0.0","0.0","0.0","0","Tony Kart","Franklin IN"
"Clayton Slipher","12","12","10","KA100 Jr","10","10","0.101","","0.980","19.07","3","268.162","2","53.416","0.0","0.0","0.0","0","OTK M7","Waukesha WI"
"Cami Fister","13","13","867","KA100 Jr","13","13","0.830","","1.810","30.96","3","280.052","2","54.246","0.0","0.0","0.0","0","Tony Kart","Pekin IL"
"Jocelyn Schlenker","14","14","819","KA100 Jr","15","15","0.645","","2.455","44.133","3","293.225","3","54.891","0.0","0.0","0.0","0","Merlin MR29","CRYSTAL LAKE IL"
"Ava Hanssen","15","15","826","KA100 Jr","14","14","1.132","","3.587","1 Lap","2","238.755","2","56.023","0.0","0.0","0.0","0","Merlin Kart MR29","Elkhorn WI"
