"Event ID","Event Name","Started At","Ended At"
"1032-4357-2147484966-20220903","Route 66 Sprint Series R4 @ Autobahn","2022-09-03 12:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485022","00 Saturday Morning Practice","1073747828","Micro Swift R1","Practice","2022-09-03 12:40:00 UTC","2022-09-03 12:51:08 UTC","PROVISIONAL","4","https://racehero.io/events/route-66-sprint-series-r4-autobahn/results/1073747828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Austin Olds","1","1","850","KA100 Jr","0","","","","","0","1","649.973","1","54.016","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Cameron Brinkman","2","2","99","KA100 Jr","0","","0.148","","0.148","4.487","1","654.46","1","54.164","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Jackson Wolny","3","3","896","KA100 Jr","0","","0.427","","0.575","6.289","1","656.262","1","54.591","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Gian Buffomante","4","4","871","KA100 Jr","0","","0.117","","0.692","2.82","1","652.793","1","54.708","0.0","0.0","0.0","0","OTK RedSpeed","Naperville IL"
"Brayden Zirves","5","5","809","KA100 Jr","0","","0.052","","0.744","4.13","1","654.103","1","54.76","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Cash Perkins","6","6","863","KA100 Jr","0","","0.006","","0.750","4.212","1","654.185","1","54.766","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Ava Dobson","7","7","876","KA100 Jr","0","","0.091","","0.841","6.186","1","656.159","1","54.857","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Michael Leavitt","8","8","837","KA100 Jr","0","","0.051","","0.892","5.963","1","655.936","1","54.908","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Clayton Slipher","9","9","10","KA100 Jr","0","","0.701","","1.593","8.769","1","658.742","1","55.609","0.0","0.0","0.0","0","OTK M7","Waukesha WI"
"Lukas Klimek","10","10","27","KA100 Jr","0","","0.360","","1.953","5.144","1","655.117","1","55.969","0.0","0.0","0.0","0","Tony Kart Tony kart","St. Augusta MN"
"AJ Stoner","11","1","12","Micro Swfit","5","5","0.679","","2.632","0","4","400.125","4","56.648","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Cameron Marsha","12","2","14","Micro Swfit","1","1","0.027","","2.659","0 Laps","4","393.374","3","56.675","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Holden Harder","13","3","57","Micro Swfit","4","4","0.056","","2.715","0 Laps","4","396.871","4","56.731","0.0","0.0","0.0","0","Magik kart Magik kart","Madison WI"
"Cami Fister","14","11","867","KA100 Jr","0","","0.014","","2.729","15.798","1","665.771","1","56.745","0.0","0.0","0.0","0","Tony Kart","Pekin IL"
"Audrina Rowe","15","4","81","Micro Swfit","7","7","0.226","","2.955","1.879","4","402.004","3","56.971","0.0","0.0","0.0","0","Merlin Cadet","Scandinavia WI"
"Tucker Trieb","16","5","22","Micro Swfit","3","3","0.022","","2.977","0 Laps","4","396.543","4","56.993","0.0","0.0","0.0","0","Merlin Kart","Kearney MO"
"Isaac Nowlin","17","6","95","Micro Swfit","2","2","0.083","","3.060","0 Laps","4","397.781","3","57.076","0.0","0.0","0.0","0","Merlin Kart","Dousman WI"
"Charlie Stines","18","12","884","KA100 Jr","0","","0.161","","3.221","14.702","1","664.675","1","57.237","0.0","0.0","0.0","0","Tony Kart","Franklin IN"
"Jacob Modjeski","19","7","77","Micro Swfit","11","11","0.228","","3.449","8.963","4","409.088","3","57.465","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Kacen Hendrickson","20","8","402","Micro Swfit","10","10","0.421","","3.870","7.856","4","407.981","4","57.886","0.0","0.0","0.0","0","Top Kart","Franklin IN"
"Pierson Gulseth","21","9","16","Micro Swfit","12","12","0.116","","3.986","11.689","4","411.814","3","58.002","0.0","0.0","0.0","0","Merlin Kart Cadet","Manitowoc WI"
"Christopher Youtsey","22","10","33","Micro Swfit","9","9","0.215","","4.201","6.627","4","406.752","2","58.217","0.0","0.0","0.0","0","EVO KART","Carmel IN"
"Callahan Meyers","23","11","70","Micro Swfit","8","8","0.133","","4.334","9.586","4","409.711","3","58.35","0.0","0.0","0.0","0","Merlin Kart 950","New Berlin WI"
"Sebastian Koehler","24","12","5","Micro Swfit","6","6","0.004","","4.338","7.727","4","407.852","4","58.354","0.0","0.0","0.0","0","CompKart ranger/cadet","AURORA IL"
"Jocelyn Schlenker","25","13","819","KA100 Jr","0","","0.528","","4.866","16.078","1","666.051","1","58.882","0.0","0.0","0.0","0","Merlin MR29","CRYSTAL LAKE IL"
"Elam Stoner","26","13","41","Micro Swfit","14","14","1.414","","6.280","26.283","4","426.408","4","60.296","0.0","0.0","0.0","0","Amaxx Cadet","Columbus IN"
"Austin Taylor","27","14","24","Micro Swfit","13","13","0.909","","7.189","29.157","4","429.282","4","61.205","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Kacen Hendrickson","28","15","2","Micro Swfit","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Franklin IN"
"Rodvin Sayrafi","29","16","7","Micro Swfit","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Plainfield IL"
"Slaton Baldock","30","17","78","Micro Swfit","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart Swift","Kiel WI"
