"Event ID","Event Name","Started At","Ended At"
"1032-4357-2147484966-20220903","Route 66 Sprint Series R4 @ Autobahn","2022-09-03 12:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485029","07 IAME KA100 Jr 320# by Advance Design","1073747864","Prefinal","Race","2022-09-03 18:34:00 UTC","2022-09-03 18:43:42 UTC","FINAL","10","https://racehero.io/events/route-66-sprint-series-r4-autobahn/results/1073747864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ava Hanssen","1","1","826","KA100 Jr","15","15","","","","0","10","531.764","10","52.651","0.0","0.0","0.0","0","Merlin Kart MR29","Elkhorn WI"
"Henry Wheeler","2","2","802","KA100 Jr","3","3","1.588","","1.588","1.588","10","533.352","7","52.942","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Austin Olds","3","3","850","KA100 Jr","2","2","0.057","","1.645","1.645","10","533.409","10","52.854","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Brayden Zirves","4","4","809","KA100 Jr","6","6","0.492","","2.137","2.137","10","533.901","9","52.85","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Jackson Wolny","5","5","5","KA100 Jr","9","9","0.619","","2.756","2.756","10","534.52","8","53.092","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Cash Perkins","6","6","863","KA100 Jr","1","1","2.827","","5.583","5.583","10","537.347","8","52.961","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Ava Dobson","7","7","876","KA100 Jr","7","7","0.426","","6.131","6.131","10","537.895","9","53.11","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Lukas Klimek","8","8","27","KA100 Jr","4","4","0.122","","5.705","5.705","10","537.469","9","53.175","0.0","0.0","0.0","0","Tony Kart Tony kart","St. Augusta MN"
"Quinten McPherson","9","9","879","KA100 Jr","5","5","0.225","","6.356","6.356","10","538.12","9","52.909","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Michael Leavitt","10","10","837","KA100 Jr","8","8","0.263","","6.619","6.619","10","538.383","9","52.867","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Charlie Stines","11","11","884","KA100 Jr","11","11","2.702","","9.321","9.321","10","541.085","8","53.223","0.0","0.0","0.0","0","Tony Kart","Franklin IN"
"Gian Buffomante","12","12","871","KA100 Jr","10","10","0.041","","9.362","9.362","10","541.126","8","53.484","0.0","0.0","0.0","0","OTK RedSpeed","Naperville IL"
"Clayton Slipher","13","13","10","KA100 Jr","12","12","1.524","","10.886","10.886","10","542.65","10","53.381","0.0","0.0","0.0","0","OTK M7","Waukesha WI"
"Cami Fister","14","14","867","KA100 Jr","13","13","12.503","","23.389","23.389","10","555.153","5","54.68","0.0","0.0","0.0","0","Tony Kart","Pekin IL"
"Jocelyn Schlenker","15","15","819","KA100 Jr","14","14","4.339","","27.728","27.728","10","559.492","3","55.255","0.0","0.0","0.0","0","Merlin MR29","CRYSTAL LAKE IL"
