"Event ID","Event Name","Started At","Ended At"
"1032-4357-2147484966-20220903","Route 66 Sprint Series R4 @ Autobahn","2022-09-03 12:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485036","26 IAME Micro Swift 225# by Quickswim","1073747892","Final","Race","2022-09-04 18:42:00 UTC","2022-09-04 18:56:50 UTC","PROVISIONAL","14","https://racehero.io/events/route-66-sprint-series-r4-autobahn/results/1073747892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"AJ Stoner","1","1","12","Micro Swfit","1","1","","","","0","14","781.152","11","55.71","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Cameron Marsha","2","2","14","Micro Swfit","7","7","2.702","","2.702","2.702","14","783.854","4","55.49","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Jacob Modjeski","3","3","77","Micro Swfit","2","2","0.383","","3.085","3.085","14","784.237","13","55.554","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Tucker Trieb","4","4","22","Micro Swfit","6","6","2.428","","5.513","5.513","14","786.665","13","55.755","0.0","0.0","0.0","0","Merlin Kart","Kearney MO"
"Christopher Youtsey","5","5","33","Micro Swfit","4","4","0.165","","5.678","5.678","14","786.83","14","55.629","0.0","0.0","0.0","0","EVO KART","Carmel IN"
"Isaac Nowlin","6","6","95","Micro Swfit","8","8","0.570","","6.248","6.248","14","787.4","12","55.786","0.0","0.0","0.0","0","Merlin Kart","Dousman WI"
"Holden Harder","7","7","57","Micro Swfit","3","3","2.423","","8.671","8.671","14","789.823","11","55.927","0.0","0.0","0.0","0","Magik kart Magik kart","Madison WI"
"Slaton Baldock","8","8","78","Micro Swfit","9","9","0.072","","8.743","8.743","14","789.895","11","55.929","0.0","0.0","0.0","0","Nitro Kart Swift","Kiel WI"
"Audrina Rowe","9","9","81","Micro Swfit","5","5","0.209","","8.952","8.952","14","790.104","12","55.84","0.0","0.0","0.0","0","Merlin Cadet","Scandinavia WI"
"Pierson Gulseth","10","10","16","Micro Swfit","13","13","11.927","","20.879","20.879","14","802.031","11","56.486","0.0","0.0","0.0","0","Merlin Kart Cadet","Manitowoc WI"
"Kacen Hendrickson","11","11","2","Micro Swfit","12","12","0.217","","21.096","21.096","14","802.248","8","56.585","0.0","0.0","0.0","0","Top Kart","Franklin IN"
"Sebastian Koehler","12","12","5","Micro Swfit","10","10","1.016","","22.112","22.112","14","803.264","5","56.712","0.0","0.0","0.0","0","CompKart ranger/cadet","AURORA IL"
"Austin Taylor","13","13","24","Micro Swfit","15","15","20.179","","42.291","42.291","14","823.443","6","58.025","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Elam Stoner","14","14","41","Micro Swfit","14","14","1.767","","44.058","44.058","14","825.21","8","58.148","0.0","0.0","0.0","0","Amaxx Cadet","Columbus IN"
"Rodvin Sayrafi","15","15","7","Micro Swfit","16","16","14.105","","58.163","58.163","14","839.315","14","59.14","0.0","0.0","0.0","0","Tony Kart","Plainfield IL"
"Callahan Meyers","16","16","70","Micro Swfit","11","11","","","DNF","2 Laps","12","687.118","4","56.83","0.0","0.0","0.0","0","Merlin Kart 950","New Berlin WI"
