"Event ID","Event Name","Started At","Ended At"
"1032-4357-2147484966-20220903","Route 66 Sprint Series R4 @ Autobahn","2022-09-03 12:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485032","22 IAME KA100 Sr 360# by Woltjer","1073747873","Warm Up","Practice","2022-09-04 12:38:00 UTC","2022-09-04 12:43:59 UTC","PROVISIONAL","3","https://racehero.io/events/route-66-sprint-series-r4-autobahn/results/1073747873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Hotz","1","1","982","KA100 Sr","12","12","","","","0","2","176.832","2","63.639","0.0","0.0","0.0","0"
"Race Liberante","2","2","696","KA100 Sr","1","1","0.187","","0.187","43.301","3","220.133","2","63.826","0.0","0.0","0.0","0","Race Factory SS","Sewickly PA"
"Brandon Lemke","3","3","901","KA100 Sr","14","14","0.168","","0.355","1:10.096","3","246.928","3","63.994","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Adam Maxwell","4","4","141","KA100 Sr","3","3","0.414","","0.769","47.161","3","223.993","2","64.408","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Gia Cicero","5","5","943","KA100 Sr","20","","0.390","","1.159","1:05.612","2","242.444","2","64.798","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Emerson Reed","6","6","8","KA100 Sr","19","","0.166","","1.325","55.055","2","231.887","1","64.964","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Zach Collins","7","7","81","KA100 Sr","10","10","0.061","","1.386","1:02.138","3","238.97","3","65.025","0.0","0.0","0.0","0","WPK","Roscoe IL"
"Austin Jurs","8","8","931","KA100 Sr","8","8","0.001","","1.387","1:02.306","3","239.138","3","65.026","0.0","0.0","0.0","0","Redspeed","Union IL"
"Bryce Mersberger","9","9","14","KA100 Sr","2","2","0.002","","1.389","50.28","3","227.112","3","65.028","0.0","0.0","0.0","0","14-Merlin KA","Sheboygan Falls WI"
"Alexander Kardashian","10","10","55","KA100 Sr","11","11","0.018","","1.407","1:05.119","3","241.951","3","65.046","0.0","0.0","0.0","0","EOS EOS","St. Paul MN"
"Armin Cavkusic","11","11","61","KA100 Sr","6","6","0.262","","1.669","53.252","3","230.084","1","65.308","0.0","0.0","0.0","0","Tecno USA","Chicago IL"
"Camrin Cass","12","12","15","KA100 Sr","13","13","0.022","","1.691","1:11.503","3","248.335","3","65.33","0.0","0.0","0.0","0","Merlin","Hartland WI"
"Brian Rettig","13","13","80","KA100 Sr","17","17","0.211","","1.902","1:35.455","3","272.287","3","65.541","0.0","0.0","0.0","0","Merlin Kart KA","Springfield IL"
"Gio Cardone","14","14","110","KA100 Sr","4","4","0.009","","1.911","51.252","3","228.084","3","65.55","0.0","0.0","0.0","0","Will Power Kart WPK","Bloomingdale IL"
"Nicholas Terlecki","15","15","988","KA100 Sr","7","7","0.257","","2.168","1 Lap","1","106.924","1","65.807","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Grant Vogel","16","16","944","KA100 Sr","21","","0.044","","2.212","58.771","1","235.603","1","65.851","0.0","0.0","0.0","0","Tony Kart","St. Louis MO"
"Alex Feldstein","17","17","942","KA100 Sr","9","9","0.007","","2.219","1:03.817","3","240.649","3","65.858","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Mingnan Xu","18","18","367","KA100 Sr","15","15","0.239","","2.458","1:23","3","259.832","3","66.097","0.0","0.0","0.0","0","Merlyn","Chicago IL"
"Mason Surgener","19","19","941","KA100 Sr","16","16","0.214","","2.672","1:34.325","3","271.157","2","66.311","0.0","0.0","0.0","0","Gillard otk","Lansing MI"
"Harbir Dass","20","20","949","KA100 Sr","5","5","0.040","","2.712","1:26.034","3","262.866","3","66.351","0.0","0.0","0.0","0","Kart Republic KA100","Solon OH"
"Kyla Anderson","21","21","905","KA100 Sr","18","18","1.138","","3.850","43.943","2","220.775","2","67.489","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Clay Robbins","22","22","05","KA100 Sr","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","St. Louis MO"
"Jeremy Fierke","23","23","07","KA100 Sr","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","kart republic","Joliet IL"
