"Event ID","Event Name","Started At","Ended At"
"1032-4357-2147484966-20220903","Route 66 Sprint Series R4 @ Autobahn","2022-09-03 12:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485032","22 IAME KA100 Sr 360# by Woltjer","1073747874","Qualifying (B/A)","Qualifying","2022-09-04 13:43:00 UTC","2022-09-04 13:55:23 UTC","FINAL","3","https://racehero.io/events/route-66-sprint-series-r4-autobahn/results/1073747874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Race Liberante","1","1","696","KA100 Sr","2","2","","","","0","3","604.07","3","58.373","0.0","0.0","0.0","0","Race Factory SS","Sewickly PA"
"Brandon Lemke","2","2","901","KA100 Sr","3","3","0.319","","0.319","2.531","3","606.601","2","58.692","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Adam Maxwell","3","3","141","KA100 Sr","4","4","0.018","","0.337","6.448","3","610.518","3","58.71","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Josh Hotz","4","4","982","KA100 Sr","1","1","0.545","","0.882","0.501","3","604.571","3","59.255","0.0","0.0","0.0","0"
"Nicholas Terlecki","5","5","988","KA100 Sr","15","15","0.155","","1.037","40.236","3","644.306","3","59.41","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Zach Collins","6","6","81","KA100 Sr","7","7","0.421","","1.458","16.394","3","620.464","3","59.831","0.0","0.0","0.0","0","WPK","Roscoe IL"
"Armin Cavkusic","7","7","61","KA100 Sr","11","11","0.149","","1.607","24.279","3","628.349","3","59.98","0.0","0.0","0.0","0","Tecno USA","Chicago IL"
"Camrin Cass","8","8","15","KA100 Sr","12","12","0.201","","1.808","32.787","3","636.857","3","60.181","0.0","0.0","0.0","0","Merlin","Hartland WI"
"Alexander Kardashian","9","9","55","KA100 Sr","10","10","0.018","","1.826","25.026","3","629.096","3","60.199","0.0","0.0","0.0","0","EOS EOS","St. Paul MN"
"Gia Cicero","10","10","943","KA100 Sr","5","5","0.319","","2.145","13.514","3","617.584","3","60.518","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Emerson Reed","11","11","8","KA100 Sr","6","6","0.056","","2.201","19.602","3","623.672","3","60.574","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Austin Jurs","12","12","931","KA100 Sr","8","8","0.144","","2.345","19.952","3","624.022","2","60.718","0.0","0.0","0.0","0","Redspeed","Union IL"
"Brian Rettig","13","13","80","KA100 Sr","13","13","0.056","","2.401","32.996","3","637.066","2","60.774","0.0","0.0","0.0","0","Merlin Kart KA","Springfield IL"
"Bryce Mersberger","14","14","14","KA100 Sr","9","9","0.070","","2.471","23.775","3","627.845","3","60.844","0.0","0.0","0.0","0","14-Merlin KA","Sheboygan Falls WI"
"Gio Cardone","15","15","110","KA100 Sr","14","14","0.396","","2.867","1 Lap","2","581.769","2","61.24","0.0","0.0","0.0","0","Will Power Kart WPK","Bloomingdale IL"
"Adam Crepin","16","16","37","KA100 Sr","25","25","0.210","","3.077","0 Laps","3","277.595","3","61.45","0.0","0.0","0.0","0","Merlin","Bridgeton MO"
"Gracian Rzedzian","17","17","984","KA100 Sr","30","30","0.902","","3.979","0 Laps","3","287.423","3","62.352","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Alex Feldstein","18","18","942","KA100 Sr","17","17","0.137","","4.116","0 Laps","3","262.079","3","62.489","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Elias Baker","19","19","38","KA100 Sr","26","26","0.190","","4.306","0 Laps","3","281.471","3","62.679","0.0","0.0","0.0","0","FA Kart","Rochester MN"
"Gabe Lee","20","20","912","KA100 Sr","28","28","0.164","","4.470","0 Laps","3","293.38","3","62.843","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
"Clay Robbins","21","21","05","KA100 Sr","22","22","0.168","","4.638","0 Laps","3","276.396","3","63.011","0.0","0.0","0.0","0","Ricciardo","St. Louis MO"
"Mingnan Xu","22","22","367","KA100 Sr","18","18","0.052","","4.690","0 Laps","3","266.174","3","63.063","0.0","0.0","0.0","0","Merlyn","Chicago IL"
"Mason Surgener","23","23","941","KA100 Sr","19","19","0.420","","5.110","1 Lap","2","204.623","2","63.483","0.0","0.0","0.0","0","Gillard otk","Lansing MI"
"Grant Vogel","24","24","944","KA100 Sr","16","16","0.368","","5.478","0 Laps","3","262.438","2","63.851","0.0","0.0","0.0","0","Tony Kart","St. Louis MO"
"Kyla Anderson","25","25","905","KA100 Sr","21","21","0.240","","5.718","0 Laps","3","277.526","2","64.091","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Harbir Dass","26","26","949","KA100 Sr","20","20","0.052","","5.770","0 Laps","3","270.856","1","64.143","0.0","0.0","0.0","0","Kart Republic KA100","Solon OH"
"Luke Wackerlin","27","27","73","KA100 Sr","27","27","0.137","","5.907","0 Laps","3","289.11","3","64.28","0.0","0.0","0.0","0","Tony Kart kart","Maple Park IL"
"Jeremy Fierke","28","28","07","KA100 Sr","23","23","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","kart republic","Joliet IL"
"Connor Fasching","29","29","11","KA100 Sr","24","24","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart 4R","Cokato MN"
"Mick Gabriel","30","30","933","KA100 Sr","29","29","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Bolingbrook IL"
