"Event ID","Event Name","Started At","Ended At"
"1032-4357-2147484966-20220903","Route 66 Sprint Series R4 @ Autobahn","2022-09-03 12:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485037","27 IAME KA100 Jr 320# by Advance Design","1073747893","Warm Up","Practice","2022-09-04 13:18:00 UTC","2022-09-04 13:26:26 UTC","PROVISIONAL","5","https://racehero.io/events/route-66-sprint-series-r4-autobahn/results/1073747893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ava Hanssen","1","1","826","KA100 Jr","11","11","","","","0","5","380.253","4","64.054","0.0","0.0","0.0","0","Merlin Kart MR29","Elkhorn WI"
"Jackson Wolny","2","2","5","KA100 Jr","3","3","0.540","","0.540","0 Laps","5","369.301","5","64.594","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Cash Perkins","3","3","863","KA100 Jr","1","1","0.152","","0.692","0 Laps","5","367.805","2","64.746","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Henry Wheeler","4","4","802","KA100 Jr","2","2","0.035","","0.727","0 Laps","5","370.491","5","64.781","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Austin Olds","5","5","850","KA100 Jr","10","10","0.209","","0.936","4.053","5","384.306","5","64.99","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Lukas Klimek","6","6","27","KA100 Jr","8","8","0.315","","1.251","1.373","5","381.626","2","65.305","0.0","0.0","0.0","0","Tony Kart Tony kart","St. Augusta MN"
"Quinten McPherson","7","7","879","KA100 Jr","12","12","0.213","","1.464","1 Lap","4","364.479","4","65.518","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Charlie Stines","8","8","884","KA100 Jr","5","5","0.028","","1.492","0 Laps","5","374.337","5","65.546","0.0","0.0","0.0","0","Tony Kart","Franklin IN"
"Cami Fister","9","9","867","KA100 Jr","6","6","0.601","","2.093","4 Laps","1","114.249","1","66.147","0.0","0.0","0.0","0","Tony Kart","Pekin IL"
"Michael Leavitt","10","10","837","KA100 Jr","7","7","0.224","","2.317","6.913","5","387.166","3","66.371","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Brayden Zirves","11","11","809","KA100 Jr","4","4","0.800","","3.117","3.851","5","384.104","4","67.171","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Jocelyn Schlenker","12","12","819","KA100 Jr","9","9","0.453","","3.570","14.486","5","394.739","5","67.624","0.0","0.0","0.0","0","Merlin MR29","CRYSTAL LAKE IL"
"Clayton Slipher","13","13","10","KA100 Jr","13","","1.405","","4.975","41.519","3","421.772","3","69.029","0.0","0.0","0.0","0","OTK M7","Waukesha WI"
"Gian Buffomante","14","14","871","KA100 Jr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK RedSpeed","Naperville IL"
"Ava Dobson","15","15","876","KA100 Jr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
