"Event ID","Event Name","Started At","Ended At"
"1032-4357-2147484966-20220903","Route 66 Sprint Series R4 @ Autobahn","2022-09-03 12:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485022","00 Saturday Morning Practice","1073747839","206 Sportsman R3","Practice","2022-09-03 14:08:00 UTC","2022-09-03 14:15:13 UTC","PROVISIONAL","5","https://racehero.io/events/route-66-sprint-series-r4-autobahn/results/1073747839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"AJ Stoner","1","1","420","206 Sports","8","8","","","","0","5","349.342","5","58.548","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Ezekiel Haight","2","2","110","206 Sports","6","6","0.007","","0.007","0 Laps","5","349.28","5","58.555","0.0","0.0","0.0","0","Nitro Kart","West Olive MI"
"Landon Buher","3","3","120","206 Sports","1","1","0.099","","0.106","0 Laps","5","346.747","5","58.654","0.0","0.0","0.0","0","Nitro Kart","Danville IN"
"Brady Schad","4","4","65","206 Sports","2","2","","","0.106","0 Laps","5","346.669","5","58.654","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Slaton Baldock","5","5","78","206 Sports","3","3","0.239","","0.345","0.553","5","349.895","5","58.893","0.0","0.0","0.0","0","Nitro Kart","Kiel WI"
"Izayah Maxey","6","6","022","206 Sports","5","5","0.082","","0.427","6.925","5","356.267","4","58.975","0.0","0.0","0.0","0","Nitro Kart","Avon IN"
"Brayden Domont","7","7","09","206 Sports","9","9","0.047","","0.474","3.012","5","352.354","3","59.022","0.0","0.0","0.0","0","Nitro Kart Cadet","BOURBONNAIS IL"
"Christopher Youtsey","8","8","33","206 Sports","7","7","0.073","","0.547","2.926","5","352.268","4","59.095","0.0","0.0","0.0","0","EVO KART","Carmel IN"
"Kaleb Johnson","9","9","483","206 Sports","12","12","0.267","","0.814","5.283","5","354.625","5","59.362","0.0","0.0","0.0","0","EVO Evo","Indianapolis IN"
"Kacen Hendrickson","10","10","402","206 Sports","13","13","0.006","","0.820","6.549","5","355.891","3","59.368","0.0","0.0","0.0","0","Top Kart","Franklin IN"
"Thomas Anthony","11","11","17","206 Sports","14","14","0.200","","1.020","7.875","5","357.217","5","59.568","0.0","0.0","0.0","0","EvoKart","Champaign IL"
"Cameron Johnson","12","12","60","206 Sports","11","11","0.011","","1.031","6.446","5","355.788","2","59.579","0.0","0.0","0.0","0","Merlin Kart","Milwaukee WI"
"Evan Benoit","13","13","5","206 Sports","10","10","0.147","","1.178","6.415","5","355.757","3","59.726","0.0","0.0","0.0","0","Nitro Kart Cadet/Sportsman","Kankakee IL"
"Ryan Mort","14","14","012","206 Sports","4","4","0.112","","1.290","13.458","5","362.8","5","59.838","0.0","0.0","0.0","0","Will Power Kart 206 Sportsman","Indianapolis IN"
"Ethan LeRoy","15","15","63","206 Sports","18","18","0.939","","2.229","38.218","5","387.56","5","60.777","0.0","0.0","0.0","0","Tony Kart Cadet","Bourbonnais IL"
"Max Krause","16","16","14","206 Sports","17","17","0.073","","2.302","19.282","5","368.624","4","60.85","0.0","0.0","0.0","0","BirelART Birel","Plainfield IL"
"Tori Daniels","17","17","22","206 Sports","16","16","0.650","","2.952","20.757","5","370.099","3","61.5","0.0","0.0","0.0","0","Tony Kart EOS Rookie","Channahon IL"
"Giovanni Vazquez","18","18","87","206 Sports","15","15","0.233","","3.185","20.499","5","369.841","3","61.733","0.0","0.0","0.0","0","Tony Kart","Chicago IL"
