"Event ID","Event Name","Started At","Ended At"
"1032-4357-2147484966-20220903","Route 66 Sprint Series R4 @ Autobahn","2022-09-03 12:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485024","02 IAME KA100 Sr 360# by Woltjer","1073747850","Final","Race","2022-09-03 19:27:00 UTC","2022-09-03 19:41:06 UTC","FINAL","14","https://racehero.io/events/route-66-sprint-series-r4-autobahn/results/1073747850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brandon Lemke","1","1","901","KA100 Sr","1","1","","","","0","14","733.632","12","52.089","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Austin Jurs","2","2","931","KA100 Sr","2","2","1.925","","1.925","1.925","14","735.557","13","52.205","0.0","0.0","0.0","0","Redspeed","Union IL"
"Alexander Kardashian","3","3","55","KA100 Sr","3","3","0.488","","2.413","2.413","14","736.045","11","52.25","0.0","0.0","0.0","0","EOS EOS","St. Paul MN"
"Nicholas Terlecki","4","4","988","KA100 Sr","4","4","0.068","","2.481","2.481","14","736.113","12","52.218","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Race Liberante","5","5","696","KA100 Sr","6","6","1.388","","3.869","3.869","14","737.501","10","52.168","0.0","0.0","0.0","0","Race Factory SS","Sewickly PA"
"Emerson Reed","6","6","8","KA100 Sr","11","11","0.397","","4.649","4.649","14","738.281","10","52.326","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Adam Maxwell","7","7","141","KA100 Sr","5","5","0.412","","5.061","5.061","14","738.693","13","52.258","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Mick Gabriel","8","8","933","KA100 Sr","7","7","0.383","","4.252","4.252","14","737.884","11","52.285","0.0","0.0","0.0","0","Kosmic Kart","Bolingbrook IL"
"Gia Cicero","9","9","943","KA100 Sr","9","9","1.026","","6.087","6.087","14","739.719","10","52.361","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Bryce Mersberger","10","10","14","KA100 Sr","12","12","1.077","","7.164","7.164","14","740.796","10","52.297","0.0","0.0","0.0","0","14-Merlin KA","Sheboygan Falls WI"
"Zach Collins","11","11","81","KA100 Sr","14","14","4.125","","11.289","11.289","14","744.921","9","52.487","0.0","0.0","0.0","0","WPK","Roscoe IL"
"Josh Hotz","12","12","982","KA100 Sr","8","8","0.239","","11.528","11.528","14","745.16","13","52.509","0.0","0.0","0.0","0"
