"Event ID","Event Name","Started At","Ended At"
"1032-4357-2147484966-20220903","Route 66 Sprint Series R4 @ Autobahn","2022-09-03 12:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485023","01 Briggs 206 Sportsman 265# by Perkins All Star","1073747846","Prefinal","Race","2022-09-03 17:10:00 UTC","2022-09-03 17:21:18 UTC","FINAL","10","https://racehero.io/events/route-66-sprint-series-r4-autobahn/results/1073747846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"AJ Stoner","1","1","420","206 Sports","2","2","","","","0","10","586.792","5","58.495","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Brady Schad","2","2","65","206 Sports","4","4","0.050","","0.050","0.05","10","586.842","3","58.511","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Landon Buher","3","3","120","206 Sports","1","1","0.111","","0.161","0.161","10","586.953","3","58.569","0.0","0.0","0.0","0","Nitro Kart","Danville IN"
"Ezekiel Haight","4","4","110","206 Sports","3","3","0.379","","0.540","0.54","10","587.332","3","58.438","0.0","0.0","0.0","0","Nitro Kart","West Olive MI"
"Christopher Youtsey","5","5","33","206 Sports","5","5","0.536","","1.076","1.076","10","587.868","4","58.422","0.0","0.0","0.0","0","EVO KART","Carmel IN"
"Brayden Domont","6","6","09","206 Sports","7","7","0.368","","1.444","1.444","10","588.236","6","58.375","0.0","0.0","0.0","0","Nitro Kart Cadet","BOURBONNAIS IL"
"Izayah Maxey","7","7","022","206 Sports","6","6","0.068","","1.512","1.512","10","588.304","4","58.535","0.0","0.0","0.0","0","Nitro Kart","Avon IN"
"Slaton Baldock","8","8","78","206 Sports","9","9","9.237","","10.749","10.749","10","597.541","7","59.341","0.0","0.0","0.0","0","Nitro Kart","Kiel WI"
"Ryan Mort","9","9","012","206 Sports","8","8","7.350","","18.099","18.099","10","604.891","8","60.16","0.0","0.0","0.0","0","Will Power Kart 206 Sportsman","Indianapolis IN"
"Ethan LeRoy","10","10","63","206 Sports","15","15","0.075","","18.174","18.174","10","604.966","4","60.09","0.0","0.0","0.0","0","Tony Kart Cadet","Bourbonnais IL"
"Kacen Hendrickson","11","11","402","206 Sports","10","10","0.398","","18.572","18.572","10","605.364","6","59.531","0.0","0.0","0.0","0","Top Kart","Franklin IN"
"Evan Benoit","12","12","5","206 Sports","14","14","1.246","","22.585","22.585","10","609.377","4","59.707","0.0","0.0","0.0","0","Nitro Kart Cadet/Sportsman","Kankakee IL"
"Kaleb Johnson","13","13","483","206 Sports","12","12","2.767","","21.339","21.339","10","608.131","9","59.387","0.0","0.0","0.0","0","EVO Evo","Indianapolis IN"
"Thomas Anthony","14","14","17","206 Sports","13","13","4.683","","27.268","27.268","10","614.06","9","59.447","0.0","0.0","0.0","0","EvoKart","Champaign IL"
"Giovanni Vazquez","15","15","87","206 Sports","18","18","6.206","","41.339","41.339","10","628.131","8","61.843","0.0","0.0","0.0","0","Tony Kart","Chicago IL"
"Max Krause","16","16","14","206 Sports","16","16","7.865","","35.133","35.133","10","621.925","9","60.298","0.0","0.0","0.0","0","BirelART Birel","Plainfield IL"
"Tori Daniels","17","17","22","206 Sports","17","17","0.238","","41.577","41.577","10","628.369","8","61.658","0.0","0.0","0.0","0","Tony Kart EOS Rookie","Channahon IL"
"Cameron Johnson","18","18","60","206 Sports","11","11","","","DNF","18.273","10","605.065","4","60.072","0.0","0.0","0.0","0","Merlin Kart","Milwaukee WI"
