"Event ID","Event Name","Started At","Ended At"
"1032-4357-2147484966-20220903","Route 66 Sprint Series R4 @ Autobahn","2022-09-03 12:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485022","00 Saturday Morning Practice","1073747824","KA100 Sr R1","Practice","2022-09-03 12:08:00 UTC","2022-09-03 12:17:43 UTC","PROVISIONAL","7","https://racehero.io/events/route-66-sprint-series-r4-autobahn/results/1073747824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alexander Kardashian","1","1","55","KA100 Sr","18","18","","","","0","7","448.786","5","52.44","0.0","0.0","0.0","0","EOS EOS","St. Paul MN"
"Nicholas Terlecki","2","2","988","KA100 Sr","15","15","0.046","","0.046","0 Laps","7","444.192","6","52.486","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Emerson Reed","3","3","8","KA100 Sr","13","13","0.023","","0.069","1 Lap","6","388.697","6","52.509","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Adam Maxwell","4","4","141","KA100 Sr","2","2","0.049","","0.118","1 Lap","6","372.664","6","52.558","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Mick Gabriel","5","5","933","KA100 Sr","16","16","0.030","","0.148","0 Laps","7","444.73","6","52.588","0.0","0.0","0.0","0","Kosmic Kart","Bolingbrook IL"
"Camrin Cass","6","6","15","KA100 Sr","8","8","0.030","","0.178","0 Laps","7","435.973","6","52.618","0.0","0.0","0.0","0","Merlin","Hartland WI"
"Zach Collins","7","7","81","KA100 Sr","4","4","0.052","","0.230","0 Laps","7","428.588","5","52.67","0.0","0.0","0.0","0","WPK","Roscoe IL"
"Gracian Rzedzian","8","8","984","KA100 Sr","11","11","0.019","","0.249","0 Laps","7","437.556","5","52.689","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Bryce Mersberger","9","9","14","KA100 Sr","1","1","0.101","","0.350","2 Laps","5","320.543","3","52.79","0.0","0.0","0.0","0","14-Merlin KA","Sheboygan Falls WI"
"Gia Cicero","10","10","943","KA100 Sr","3","3","0.027","","0.377","0 Laps","7","427.714","4","52.817","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Armin Cavkusic","11","11","61","KA100 Sr","9","9","0.065","","0.442","1 Lap","6","384.799","5","52.882","0.0","0.0","0.0","0","Tecno USA","Chicago IL"
"Brian Rettig","12","12","80","KA100 Sr","12","12","0.086","","0.528","1 Lap","6","387.038","6","52.968","0.0","0.0","0.0","0","Merlin Kart KA","Springfield IL"
"Connor Fasching","13","13","11","KA100 Sr","20","20","0.107","","0.635","7.2","7","455.986","6","53.075","0.0","0.0","0.0","0","CompKart 4R","Cokato MN"
"Alex Feldstein","14","14","942","KA100 Sr","17","17","0.106","","0.741","4.778","7","453.564","4","53.181","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Harbir Dass","15","15","949","KA100 Sr","5","5","0.089","","0.830","0 Laps","7","434.826","7","53.27","0.0","0.0","0.0","0","Kart Republic KA100","Solon OH"
