"Event ID","Event Name","Started At","Ended At"
"1032-4357-2147484966-20220903","Route 66 Sprint Series R4 @ Autobahn","2022-09-03 12:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485031","21 Briggs 206 Sportsman 265# by Perkins All Star","1073747871","Prefinal","Race","2022-09-04 14:32:00 UTC","2022-09-04 14:42:32 UTC","FINAL","10","https://racehero.io/events/route-66-sprint-series-r4-autobahn/results/1073747871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brady Schad","1","1","65","206 Sports","1","1","","","","0","10","582.279","8","58.892","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Landon Buher","2","2","120","206 Sports","5","5","0.056","","0.056","0.056","10","582.335","7","58.925","0.0","0.0","0.0","0","Nitro Kart","Danville IN"
"Ezekiel Haight","3","3","110","206 Sports","3","3","0.238","","0.294","0.294","10","582.573","8","58.897","0.0","0.0","0.0","0","Nitro Kart","West Olive MI"
"Brayden Domont","4","4","09","206 Sports","6","6","0.340","","0.634","0.634","10","582.913","5","59.002","0.0","0.0","0.0","0","Nitro Kart Cadet","BOURBONNAIS IL"
"AJ Stoner","5","5","420","206 Sports","2","2","4.052","","4.686","4.686","10","586.965","9","59.26","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Kaleb Johnson","6","6","483","206 Sports","11","11","0.042","","4.728","4.728","10","587.007","9","59.278","0.0","0.0","0.0","0","EVO Evo","Indianapolis IN"
"Slaton Baldock","7","7","78","206 Sports","10","10","2.494","","7.222","7.222","10","589.501","4","59.461","0.0","0.0","0.0","0","Nitro Kart","Kiel WI"
"Ryan Mort","8","8","012","206 Sports","7","7","3.792","","11.014","11.014","10","593.293","6","59.882","0.0","0.0","0.0","0","Will Power Kart 206 Sportsman","Indianapolis IN"
"Christopher Youtsey","9","9","33","206 Sports","8","8","0.017","","11.031","11.031","10","593.31","5","59.345","0.0","0.0","0.0","0","EVO KART","Carmel IN"
"Izayah Maxey","10","10","022","206 Sports","4","4","0.161","","11.192","11.192","10","593.471","8","59.372","0.0","0.0","0.0","0","Nitro Kart","Avon IN"
"Evan Benoit","11","11","5","206 Sports","14","14","3.724","","14.916","14.916","10","597.195","6","59.739","0.0","0.0","0.0","0","Nitro Kart Cadet/Sportsman","Kankakee IL"
"Kacen Hendrickson","12","12","402","206 Sports","13","13","2.286","","17.202","17.202","10","599.481","8","59.817","0.0","0.0","0.0","0","Top Kart","Franklin IN"
"Cameron Johnson","13","13","60","206 Sports","15","15","0.495","","17.697","17.697","10","599.976","9","60.047","0.0","0.0","0.0","0","Merlin Kart","Milwaukee WI"
"Max Krause","14","14","14","206 Sports","16","16","6.502","","24.199","24.199","10","606.478","5","60.936","0.0","0.0","0.0","0","BirelART Birel","Plainfield IL"
"Thomas Anthony","15","15","17","206 Sports","9","9","0.220","","24.419","24.419","10","606.698","8","60.315","0.0","0.0","0.0","0","EvoKart","Champaign IL"
"Ethan LeRoy","16","16","63","206 Sports","12","12","5.381","","29.800","29.8","10","612.079","5","60.789","0.0","0.0","0.0","0","Tony Kart Cadet","Bourbonnais IL"
"Giovanni Vazquez","17","17","87","206 Sports","18","18","17.383","","47.183","47.183","10","629.462","8","62.805","0.0","0.0","0.0","0","Tony Kart","Chicago IL"
"Tori Daniels","18","18","22","206 Sports","17","17","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart EOS Rookie","Channahon IL"
