"Event ID","Event Name","Started At","Ended At"
"1032-4357-2147484966-20220903","Route 66 Sprint Series R4 @ Autobahn","2022-09-03 12:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485031","21 Briggs 206 Sportsman 265# by Perkins All Star","1073747870","Qualifying","Qualifying","2022-09-04 13:36:00 UTC","2022-09-04 13:42:33 UTC","FINAL","3","https://racehero.io/events/route-66-sprint-series-r4-autobahn/results/1073747870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brady Schad","1","1","65","206 Sports","13","13","","","","0","3","303.713","3","67.332","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"AJ Stoner","2","2","420","206 Sports","17","17","0.626","","0.626","6.217","3","309.93","3","67.958","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Ezekiel Haight","3","3","110","206 Sports","16","16","0.136","","0.762","5.681","3","309.394","3","68.094","0.0","0.0","0.0","0","Nitro Kart","West Olive MI"
"Izayah Maxey","4","4","022","206 Sports","4","4","0.067","","0.829","0 Laps","3","281.505","2","68.161","0.0","0.0","0.0","0","Nitro Kart","Avon IN"
"Landon Buher","5","5","120","206 Sports","1","1","0.305","","1.134","0 Laps","3","272.108","3","68.466","0.0","0.0","0.0","0","Nitro Kart","Danville IN"
"Brayden Domont","6","6","09","206 Sports","2","2","0.133","","1.267","0 Laps","3","275.865","3","68.599","0.0","0.0","0.0","0","Nitro Kart Cadet","BOURBONNAIS IL"
"Ryan Mort","7","7","012","206 Sports","7","7","0.500","","1.767","0 Laps","3","294.292","3","69.099","0.0","0.0","0.0","0","Will Power Kart 206 Sportsman","Indianapolis IN"
"Christopher Youtsey","8","8","33","206 Sports","3","3","0.037","","1.804","0 Laps","3","281.97","3","69.136","0.0","0.0","0.0","0","EVO KART","Carmel IN"
"Thomas Anthony","9","9","17","206 Sports","5","5","0.116","","1.920","0 Laps","3","290.74","3","69.252","0.0","0.0","0.0","0","EvoKart","Champaign IL"
"Slaton Baldock","10","10","78","206 Sports","14","14","0.045","","1.965","3.416","3","307.129","1","69.297","0.0","0.0","0.0","0","Nitro Kart","Kiel WI"
"Kaleb Johnson","11","11","483","206 Sports","18","18","0.202","","2.167","15.616","3","319.329","3","69.499","0.0","0.0","0.0","0","EVO Evo","Indianapolis IN"
"Ethan LeRoy","12","12","63","206 Sports","6","6","0.107","","2.274","0 Laps","3","292.009","3","69.606","0.0","0.0","0.0","0","Tony Kart Cadet","Bourbonnais IL"
"Kacen Hendrickson","13","13","402","206 Sports","9","9","0.035","","2.309","0 Laps","3","303.629","3","69.641","0.0","0.0","0.0","0","Top Kart","Franklin IN"
"Evan Benoit","14","14","5","206 Sports","10","10","0.421","","2.730","4.14","3","307.853","2","70.062","0.0","0.0","0.0","0","Nitro Kart Cadet/Sportsman","Kankakee IL"
"Cameron Johnson","15","15","60","206 Sports","8","8","0.224","","2.954","0 Laps","3","299.834","3","70.286","0.0","0.0","0.0","0","Merlin Kart","Milwaukee WI"
"Max Krause","16","16","14","206 Sports","11","11","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART Birel","Plainfield IL"
"Tori Daniels","17","17","22","206 Sports","12","12","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart EOS Rookie","Channahon IL"
"Giovanni Vazquez","18","18","87","206 Sports","15","15","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Chicago IL"
