"Event ID","Event Name","Started At","Ended At"
"1032-4357-2147484966-20220903","Route 66 Sprint Series R4 @ Autobahn","2022-09-03 12:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485031","21 Briggs 206 Sportsman 265# by Perkins All Star","1073747872","Final","Race","2022-09-04 17:12:00 UTC","2022-09-04 17:26:58 UTC","PROVISIONAL","14","https://racehero.io/events/route-66-sprint-series-r4-autobahn/results/1073747872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brady Schad","1","1","65","206 Sports","1","1","","","","0","14","821.674","8","58.541","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Landon Buher","2","2","120","206 Sports","2","2","0.312","","0.312","0.312","14","821.986","4","58.512","0.0","0.0","0.0","0","Nitro Kart","Danville IN"
"Brayden Domont","3","3","09","206 Sports","4","4","2.318","","2.630","2.63","14","824.304","7","58.416","0.0","0.0","0.0","0","Nitro Kart Cadet","BOURBONNAIS IL"
"Ezekiel Haight","4","4","110","206 Sports","3","3","0.079","","2.709","2.709","14","824.383","9","58.571","0.0","0.0","0.0","0","Nitro Kart","West Olive MI"
"Christopher Youtsey","5","5","33","206 Sports","9","9","1.207","","3.916","3.916","14","825.59","7","58.569","0.0","0.0","0.0","0","EVO KART","Carmel IN"
"AJ Stoner","6","6","420","206 Sports","5","5","0.435","","4.351","4.351","14","826.025","7","58.976","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Ryan Mort","7","7","012","206 Sports","8","8","1.564","","5.915","5.915","14","827.589","7","58.536","0.0","0.0","0.0","0","Will Power Kart 206 Sportsman","Indianapolis IN"
"Izayah Maxey","8","8","022","206 Sports","10","10","0.017","","5.932","5.932","14","827.606","6","58.568","0.0","0.0","0.0","0","Nitro Kart","Avon IN"
"Slaton Baldock","9","9","78","206 Sports","7","7","3.574","","9.506","9.506","14","831.18","6","58.987","0.0","0.0","0.0","0","Nitro Kart","Kiel WI"
"Kacen Hendrickson","10","10","402","206 Sports","12","12","1.928","","11.434","11.434","14","833.108","6","59.248","0.0","0.0","0.0","0","Top Kart","Franklin IN"
"Evan Benoit","11","11","5","206 Sports","11","11","3.132","","14.566","14.566","14","836.24","7","59.406","0.0","0.0","0.0","0","Nitro Kart Cadet/Sportsman","Kankakee IL"
"Kaleb Johnson","12","12","483","206 Sports","6","6","4.400","","18.966","18.966","14","840.64","4","59.366","0.0","0.0","0.0","0","EVO Evo","Indianapolis IN"
"Cameron Johnson","13","13","60","206 Sports","13","13","0.152","","19.118","19.118","14","840.792","10","59.284","0.0","0.0","0.0","0","Merlin Kart","Milwaukee WI"
"Ethan LeRoy","14","14","63","206 Sports","16","16","5.052","","24.170","24.17","14","845.844","4","59.885","0.0","0.0","0.0","0","Tony Kart Cadet","Bourbonnais IL"
"Tori Daniels","15","15","22","206 Sports","18","18","6.617","","30.787","30.787","14","852.461","14","60.339","0.0","0.0","0.0","0","Tony Kart EOS Rookie","Channahon IL"
"Max Krause","16","16","14","206 Sports","14","14","4.930","","35.717","35.717","14","857.391","6","60.93","0.0","0.0","0.0","0","BirelART Birel","Plainfield IL"
"Giovanni Vazquez","17","17","87","206 Sports","17","17","6.859","","42.576","42.576","14","864.25","6","61.407","0.0","0.0","0.0","0","Tony Kart","Chicago IL"
"Thomas Anthony","18","18","17","206 Sports","15","15","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EvoKart","Champaign IL"
