"Event ID","Event Name","Started At","Ended At"
"1032-4357-2147484966-20220903","Route 66 Sprint Series R4 @ Autobahn","2022-09-03 12:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485032","22 IAME KA100 Sr 360# by Woltjer","1073747876","Final","Race","2022-09-04 17:30:00 UTC","2022-09-04 17:45:23 UTC","PROVISIONAL","14","https://racehero.io/events/route-66-sprint-series-r4-autobahn/results/1073747876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nicholas Terlecki","1","1","988","KA100 Sr","5","5","","","","0","14","734.66","10","52.112","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Brandon Lemke","2","2","901","KA100 Sr","3","3","0.215","","0.215","0.215","14","734.875","8","51.956","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Austin Jurs","3","3","931","KA100 Sr","4","4","0.496","","0.711","0.711","14","735.371","10","52.222","0.0","0.0","0.0","0","Redspeed","Union IL"
"Mick Gabriel","4","4","933","KA100 Sr","12","12","0.300","","1.011","1.011","14","735.671","13","51.922","0.0","0.0","0.0","0","Kosmic Kart","Bolingbrook IL"
"Emerson Reed","5","5","8","KA100 Sr","8","8","0.646","","1.657","1.657","14","736.317","13","52.193","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Alexander Kardashian","6","6","55","KA100 Sr","1","1","0.664","","2.321","2.321","14","736.981","10","52.114","0.0","0.0","0.0","0","EOS EOS","St. Paul MN"
"Josh Hotz","7","7","982","KA100 Sr","6","6","0.068","","2.389","2.389","14","737.049","13","52.275","0.0","0.0","0.0","0"
"Adam Maxwell","8","8","141","KA100 Sr","2","2","0.011","","2.400","2.4","14","737.06","6","52.284","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Zach Collins","9","9","81","KA100 Sr","10","10","0.594","","2.994","2.994","14","737.654","8","52.528","0.0","0.0","0.0","0","WPK","Roscoe IL"
"Race Liberante","10","10","696","KA100 Sr","30","30","1.363","","4.357","4.357","14","739.017","13","52.29","0.0","0.0","0.0","0","Race Factory SS","Sewickly PA"
"Camrin Cass","11","11","15","KA100 Sr","7","7","1.537","","5.894","5.894","14","740.554","8","52.364","0.0","0.0","0.0","0","Merlin","Hartland WI"
"Armin Cavkusic","12","12","61","KA100 Sr","25","25","1.240","","7.134","7.134","14","741.794","9","52.406","0.0","0.0","0.0","0","Tecno USA","Chicago IL"
