"Event ID","Event Name","Started At","Ended At"
"1032-4357-2147484966-20220903","Route 66 Sprint Series R4 @ Autobahn","2022-09-03 12:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485022","00 Saturday Morning Practice","1073747822","KA 100 Jr R1","Practice","2022-09-03 12:48:00 UTC","2022-09-03 12:53:04 UTC","PROVISIONAL","3","https://racehero.io/events/route-66-sprint-series-r4-autobahn/results/1073747822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cameron Brinkman","1","1","99","KA100 Jr","4","4","","","","0","3","193.25","3","52.888","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Cash Perkins","2","2","863","KA100 Jr","3","3","0.028","","0.028","0.328","3","193.578","3","52.916","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Lukas Klimek","3","3","27","KA100 Jr","6","6","0.457","","0.485","2.216","3","195.466","3","53.373","0.0","0.0","0.0","0","Tony Kart Tony kart","St. Augusta MN"
"Austin Olds","4","4","850","KA100 Jr","1","1","0.008","","0.493","0 Laps","3","189.842","2","53.381","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Michael Leavitt","5","5","837","KA100 Jr","7","7","0.071","","0.564","4.072","3","197.322","3","53.452","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Brayden Zirves","6","6","809","KA100 Jr","5","5","0.015","","0.579","2.111","3","195.361","2","53.467","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Gian Buffomante","7","7","871","KA100 Jr","2","2","0.164","","0.743","1.606","3","194.856","3","53.631","0.0","0.0","0.0","0","OTK RedSpeed","Naperville IL"
"Jackson Wolny","8","8","896","KA100 Jr","9","9","0.171","","0.914","5.154","3","198.404","2","53.802","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Ava Dobson","9","9","876","KA100 Jr","8","8","0.082","","0.996","5.418","3","198.668","2","53.884","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Clayton Slipher","10","10","10","KA100 Jr","10","10","0.245","","1.241","8.846","3","202.096","1","54.129","0.0","0.0","0.0","0","OTK M7","Waukesha WI"
"Cami Fister","11","11","867","KA100 Jr","12","12","0.209","","1.450","16.511","3","209.761","1","54.338","0.0","0.0","0.0","0","Tony Kart","Pekin IL"
"Charlie Stines","12","12","884","KA100 Jr","11","11","0.034","","1.484","16.143","3","209.393","3","54.372","0.0","0.0","0.0","0","Tony Kart","Franklin IN"
"Jocelyn Schlenker","13","13","819","KA100 Jr","13","13","2.285","","3.769","26.236","3","219.486","2","56.657","0.0","0.0","0.0","0","Merlin MR29","CRYSTAL LAKE IL"
"Henry Wheeler","14","14","802","KA100 Jr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Ava Hanssen","15","15","826","KA100 Jr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart MR29","Elkhorn WI"
"Quinten McPherson","16","16","879","KA100 Jr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","New Berlin WI"
