"Event ID","Event Name","Started At","Ended At"
"1032-4357-2147484966-20220903","Route 66 Sprint Series R4 @ Autobahn","2022-09-03 12:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485022","00 Saturday Morning Practice","1073747844","Micro Swift R3","Practice","2022-09-03 14:48:00 UTC","2022-09-03 14:56:07 UTC","PROVISIONAL","6","https://racehero.io/events/route-66-sprint-series-r4-autobahn/results/1073747844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cameron Marsha","1","1","14","Micro Swfit","1","1","","","","0","5","336.898","2","56.04","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Jacob Modjeski","2","2","77","Micro Swfit","4","4","0.035","","0.035","3.921","5","340.819","3","56.075","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"AJ Stoner","3","3","12","Micro Swfit","6","6","0.009","","0.044","6.976","5","343.874","5","56.084","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Tucker Trieb","4","4","22","Micro Swfit","10","10","0.069","","0.113","12.323","5","349.221","5","56.153","0.0","0.0","0.0","0","Merlin Kart","Kearney MO"
"Audrina Rowe","5","5","81","Micro Swfit","3","3","0.003","","0.116","4.291","5","341.189","4","56.156","0.0","0.0","0.0","0","Merlin Cadet","Scandinavia WI"
"Isaac Nowlin","6","6","95","Micro Swfit","2","2","0.145","","0.261","3.938","5","340.836","5","56.301","0.0","0.0","0.0","0","Merlin Kart","Dousman WI"
"Holden Harder","7","7","57","Micro Swfit","9","9","0.019","","0.280","10.573","5","347.471","5","56.32","0.0","0.0","0.0","0","Magik kart Magik kart","Madison WI"
"Slaton Baldock","8","8","78","Micro Swfit","5","5","0.222","","0.502","8.432","5","345.33","4","56.542","0.0","0.0","0.0","0","Nitro Kart Swift","Kiel WI"
"Callahan Meyers","9","9","70","Micro Swfit","11","11","0.604","","1.106","15.616","5","352.514","4","57.146","0.0","0.0","0.0","0","Merlin Kart 950","New Berlin WI"
"Pierson Gulseth","10","10","16","Micro Swfit","8","8","0.054","","1.160","16.665","5","353.563","4","57.2","0.0","0.0","0.0","0","Merlin Kart Cadet","Manitowoc WI"
"Christopher Youtsey","11","11","33","Micro Swfit","13","13","0.132","","1.292","16.723","5","353.621","3","57.332","0.0","0.0","0.0","0","EVO KART","Carmel IN"
"Sebastian Koehler","12","12","5","Micro Swfit","7","7","0.107","","1.399","14.484","5","351.382","3","57.439","0.0","0.0","0.0","0","CompKart ranger/cadet","AURORA IL"
"Kacen Hendrickson","13","13","2","Micro Swfit","12","12","0.054","","1.453","1:17.117","6","414.015","3","57.493","0.0","0.0","0.0","0","Top Kart","Franklin IN"
"Rodvin Sayrafi","14","14","7","Micro Swfit","16","16","1.172","","2.625","1:30.966","6","427.864","6","58.665","0.0","0.0","0.0","0","Tony Kart","Plainfield IL"
"Austin Taylor","15","15","24","Micro Swfit","14","14","0.016","","2.641","23.559","5","360.457","2","58.681","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Elam Stoner","16","16","41","Micro Swfit","15","15","0.117","","2.758","23.976","5","360.874","3","58.798","0.0","0.0","0.0","0","Amaxx Cadet","Columbus IN"
