"Event ID","Event Name","Started At","Ended At"
"1032-4357-2147484966-20220903","Route 66 Sprint Series R4 @ Autobahn","2022-09-03 12:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485024","02 IAME KA100 Sr 360# by Woltjer","1073747849","Prefinal","Race","2022-09-03 17:24:00 UTC","2022-09-03 17:33:56 UTC","FINAL","10","https://racehero.io/events/route-66-sprint-series-r4-autobahn/results/1073747849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brandon Lemke","1","1","901","KA100 Sr","3","3","","","","0","10","523.431","10","52.109","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Austin Jurs","2","2","931","KA100 Sr","5","5","0.637","","0.637","0.637","10","524.068","9","52.079","0.0","0.0","0.0","0","Redspeed","Union IL"
"Alexander Kardashian","3","3","55","KA100 Sr","2","2","0.264","","0.901","0.901","10","524.332","10","52.118","0.0","0.0","0.0","0","EOS EOS","St. Paul MN"
"Nicholas Terlecki","4","4","988","KA100 Sr","6","6","1.443","","2.344","2.344","10","525.775","10","52.371","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Adam Maxwell","5","5","141","KA100 Sr","1","1","0.406","","2.750","2.75","10","526.181","9","52.086","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Race Liberante","6","6","696","KA100 Sr","9","9","0.232","","2.982","2.982","10","526.413","10","52.1","0.0","0.0","0.0","0","Race Factory SS","Sewickly PA"
"Mick Gabriel","7","7","933","KA100 Sr","4","4","2.329","","5.311","5.311","10","528.742","10","52.378","0.0","0.0","0.0","0","Kosmic Kart","Bolingbrook IL"
"Josh Hotz","8","8","982","KA100 Sr","7","7","0.245","","5.831","5.831","10","529.262","10","52.326","0.0","0.0","0.0","0"
"Gia Cicero","9","9","943","KA100 Sr","14","14","1.474","","7.305","7.305","10","530.736","9","52.512","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Gracian Rzedzian","10","10","984","KA100 Sr","8","8","0.275","","5.586","5.586","10","529.017","8","52.392","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Emerson Reed","11","11","8","KA100 Sr","11","11","0.269","","7.574","7.574","10","531.005","10","52.393","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Bryce Mersberger","12","12","14","KA100 Sr","13","13","0.564","","8.138","8.138","10","531.569","9","52.551","0.0","0.0","0.0","0","14-Merlin KA","Sheboygan Falls WI"
"Armin Cavkusic","13","13","61","KA100 Sr","16","16","1.034","","9.172","9.172","10","532.603","9","52.532","0.0","0.0","0.0","0","Tecno USA","Chicago IL"
