"Event ID","Event Name","Started At","Ended At"
"1032-4357-2147484966-20220903","Route 66 Sprint Series R4 @ Autobahn","2022-09-03 12:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485023","01 Briggs 206 Sportsman 265# by Perkins All Star","1073747847","Final","Race","2022-09-03 19:09:00 UTC","2022-09-03 19:24:27 UTC","FINAL","14","https://racehero.io/events/route-66-sprint-series-r4-autobahn/results/1073747847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Landon Buher","1","1","120","206 Sports","3","3","","","","0","14","823.26","5","58.694","0.0","0.0","0.0","0","Nitro Kart","Danville IN"
"AJ Stoner","2","2","420","206 Sports","1","1","0.060","","0.060","0.06","14","823.32","4","58.632","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Brady Schad","3","3","65","206 Sports","2","2","0.143","","0.203","0.203","14","823.463","6","58.702","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Christopher Youtsey","4","4","33","206 Sports","5","5","5.013","","5.216","5.216","14","828.476","6","58.773","0.0","0.0","0.0","0","EVO KART","Carmel IN"
"Brayden Domont","5","5","09","206 Sports","6","6","0.061","","5.277","5.277","14","828.537","5","58.506","0.0","0.0","0.0","0","Nitro Kart Cadet","BOURBONNAIS IL"
"Kaleb Johnson","6","6","483","206 Sports","18","18","0.230","","5.507","5.507","14","828.767","11","58.724","0.0","0.0","0.0","0","EVO Evo","Indianapolis IN"
"Slaton Baldock","7","7","78","206 Sports","8","8","0.316","","5.823","5.823","14","829.083","6","58.783","0.0","0.0","0.0","0","Nitro Kart","Kiel WI"
"Izayah Maxey","8","8","022","206 Sports","7","7","0.096","","5.919","5.919","14","829.179","6","58.579","0.0","0.0","0.0","0","Nitro Kart","Avon IN"
"Ezekiel Haight","9","9","110","206 Sports","4","4","9.316","","15.235","15.235","14","838.495","6","58.844","0.0","0.0","0.0","0","Nitro Kart","West Olive MI"
"Ryan Mort","10","10","012","206 Sports","9","9","0.164","","15.399","15.399","14","838.659","5","59.499","0.0","0.0","0.0","0","Will Power Kart 206 Sportsman","Indianapolis IN"
"Thomas Anthony","11","11","17","206 Sports","13","13","0.297","","16.190","16.19","14","839.45","8","59.627","0.0","0.0","0.0","0","EvoKart","Champaign IL"
"Kacen Hendrickson","12","12","402","206 Sports","11","11","0.494","","15.893","15.893","14","839.153","14","59.664","0.0","0.0","0.0","0","Top Kart","Franklin IN"
"Evan Benoit","13","13","5","206 Sports","12","12","1.824","","18.014","18.014","14","841.274","14","59.643","0.0","0.0","0.0","0","Nitro Kart Cadet/Sportsman","Kankakee IL"
"Max Krause","14","14","14","206 Sports","15","15","8.479","","38.457","38.457","14","861.717","5","60.503","0.0","0.0","0.0","0","BirelART Birel","Plainfield IL"
"Tori Daniels","15","15","22","206 Sports","16","16","5.420","","43.877","43.877","14","867.137","5","61.215","0.0","0.0","0.0","0","Tony Kart EOS Rookie","Channahon IL"
"Ethan LeRoy","16","16","63","206 Sports","10","10","11.964","","29.978","29.978","14","853.238","9","59.973","0.0","0.0","0.0","0","Tony Kart Cadet","Bourbonnais IL"
"Giovanni Vazquez","17","17","87","206 Sports","14","14","4.436","","48.313","48.313","14","871.573","10","61.617","0.0","0.0","0.0","0","Tony Kart","Chicago IL"
"Cameron Johnson","18","18","60","206 Sports","17","17","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Milwaukee WI"
