"Event ID","Event Name","Started At","Ended At"
"1032-4357-2147484966-20220903","Route 66 Sprint Series R4 @ Autobahn","2022-09-03 12:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485031","21 Briggs 206 Sportsman 265# by Perkins All Star","1073747869","Warm Up","Practice","2022-09-04 12:30:00 UTC","2022-09-04 12:43:29 UTC","PROVISIONAL","3","https://racehero.io/events/route-66-sprint-series-r4-autobahn/results/1073747869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Landon Buher","1","1","120","206 Sports","1","1","","","","0","3","619.396","3","69.223","0.0","0.0","0.0","0","Nitro Kart","Danville IN"
"Brayden Domont","2","2","09","206 Sports","2","2","0.154","","0.154","0 Laps","3","618.719","1","69.377","0.0","0.0","0.0","0","Nitro Kart Cadet","BOURBONNAIS IL"
"Christopher Youtsey","3","3","33","206 Sports","8","","0.366","","0.520","36.346","2","655.742","2","69.743","0.0","0.0","0.0","0","EVO KART","Carmel IN"
"Izayah Maxey","4","4","022","206 Sports","3","3","0.045","","0.565","2.787","3","622.183","3","69.788","0.0","0.0","0.0","0","Nitro Kart","Avon IN"
"Thomas Anthony","5","5","17","206 Sports","7","7","0.878","","1.443","39.598","3","658.994","3","70.666","0.0","0.0","0.0","0","EvoKart","Champaign IL"
"Ethan LeRoy","6","6","63","206 Sports","5","5","0.087","","1.530","31.432","3","650.828","1","70.753","0.0","0.0","0.0","0","Tony Kart Cadet","Bourbonnais IL"
"Ryan Mort","7","7","012","206 Sports","4","4","0.540","","2.070","24.801","3","644.197","3","71.293","0.0","0.0","0.0","0","Will Power Kart 206 Sportsman","Indianapolis IN"
"Cameron Johnson","8","8","60","206 Sports","6","6","0.827","","2.897","32.713","3","652.109","2","72.12","0.0","0.0","0.0","0","Merlin Kart","Milwaukee WI"
"Kacen Hendrickson","9","9","402","206 Sports","9","","0.051","","2.948","46.763","2","666.159","1","72.171","0.0","0.0","0.0","0","Top Kart","Franklin IN"
"Evan Benoit","10","10","5","206 Sports","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart Cadet/Sportsman","Kankakee IL"
"Max Krause","11","11","14","206 Sports","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART Birel","Plainfield IL"
"Tori Daniels","12","12","22","206 Sports","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart EOS Rookie","Channahon IL"
"Brady Schad","13","13","65","206 Sports","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Slaton Baldock","14","14","78","206 Sports","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Kiel WI"
"Giovanni Vazquez","15","15","87","206 Sports","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Chicago IL"
"Ezekiel Haight","16","16","110","206 Sports","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","West Olive MI"
"AJ Stoner","17","17","420","206 Sports","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Kaleb Johnson","18","18","483","206 Sports","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EVO Evo","Indianapolis IN"
