"Event ID","Event Name","Started At","Ended At"
"1032-4357-2147484966-20220903","Route 66 Sprint Series R4 @ Autobahn","2022-09-03 12:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485028","06 IAME Micro Swift 225# by Quickswim","1073747860","Qualifying","Qualifying","2022-09-03 16:48:00 UTC","2022-09-03 16:53:51 UTC","FINAL","3","https://racehero.io/events/route-66-sprint-series-r4-autobahn/results/1073747860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cameron Marsha","1","1","14","Micro Swfit","1","1","","","","0","3","236.339","3","55.464","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"AJ Stoner","2","2","12","Micro Swfit","4","4","0.251","","0.251","11.938","3","248.277","2","55.715","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Tucker Trieb","3","3","22","Micro Swfit","3","3","0.178","","0.429","11.913","3","248.252","3","55.893","0.0","0.0","0.0","0","Merlin Kart","Kearney MO"
"Holden Harder","4","4","57","Micro Swfit","7","7","0.040","","0.469","19.171","3","255.51","3","55.933","0.0","0.0","0.0","0","Magik kart Magik kart","Madison WI"
"Jacob Modjeski","5","5","77","Micro Swfit","2","2","0.205","","0.674","5.615","3","241.954","3","56.138","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Isaac Nowlin","6","6","95","Micro Swfit","6","6","0.148","","0.822","18.622","3","254.961","1","56.286","0.0","0.0","0.0","0","Merlin Kart","Dousman WI"
"Slaton Baldock","7","7","78","Micro Swfit","8","8","0.087","","0.909","23.897","3","260.236","3","56.373","0.0","0.0","0.0","0","Nitro Kart Swift","Kiel WI"
"Christopher Youtsey","8","8","33","Micro Swfit","11","11","0.298","","1.207","35.19","3","271.529","3","56.671","0.0","0.0","0.0","0","EVO KART","Carmel IN"
"Audrina Rowe","9","9","81","Micro Swfit","5","5","0.124","","1.331","2 Laps","1","139.807","1","56.795","0.0","0.0","0.0","0","Merlin Cadet","Scandinavia WI"
"Pierson Gulseth","10","10","16","Micro Swfit","10","10","0.007","","1.338","35.63","3","271.969","3","56.802","0.0","0.0","0.0","0","Merlin Kart Cadet","Manitowoc WI"
"Sebastian Koehler","11","11","5","Micro Swfit","12","12","0.057","","1.395","40.516","3","276.855","3","56.859","0.0","0.0","0.0","0","CompKart ranger/cadet","AURORA IL"
"Kacen Hendrickson","12","12","2","Micro Swfit","13","13","0.054","","1.449","42.099","3","278.438","3","56.913","0.0","0.0","0.0","0","Top Kart","Franklin IN"
"Callahan Meyers","13","13","70","Micro Swfit","9","9","0.549","","1.998","32.128","3","268.467","3","57.462","0.0","0.0","0.0","0","Merlin Kart 950","New Berlin WI"
"Austin Taylor","14","14","24","Micro Swfit","15","15","1.374","","3.372","56.9","3","293.239","3","58.836","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Elam Stoner","15","15","41","Micro Swfit","16","16","0.019","","3.391","57.111","3","293.45","3","58.855","0.0","0.0","0.0","0","Amaxx Cadet","Columbus IN"
"Rodvin Sayrafi","16","16","7","Micro Swfit","14","14","0.155","","3.546","53.164","3","289.503","1","59.01","0.0","0.0","0.0","0","Tony Kart","Plainfield IL"
