"Event ID","Event Name","Started At","Ended At"
"1032-4357-2147484966-20220903","Route 66 Sprint Series R4 @ Autobahn","2022-09-03 12:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485036","26 IAME Micro Swift 225# by Quickswim","1073747891","Prefinal","Race","2022-09-04 15:42:00 UTC","2022-09-04 15:52:21 UTC","FINAL","10","https://racehero.io/events/route-66-sprint-series-r4-autobahn/results/1073747891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"AJ Stoner","1","1","12","Micro Swfit","1","1","","","","0","10","561.59","9","55.966","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Jacob Modjeski","2","2","77","Micro Swfit","3","3","0.563","","0.563","0.563","10","562.153","10","56.079","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Holden Harder","3","3","57","Micro Swfit","6","6","0.851","","1.414","1.414","10","563.004","10","56.207","0.0","0.0","0.0","0","Magik kart Magik kart","Madison WI"
"Christopher Youtsey","4","4","33","Micro Swfit","2","2","0.195","","1.609","1.609","10","563.199","10","56.139","0.0","0.0","0.0","0","EVO KART","Carmel IN"
"Audrina Rowe","5","5","81","Micro Swfit","4","4","0.129","","1.738","1.738","10","563.328","8","56.055","0.0","0.0","0.0","0","Merlin Cadet","Scandinavia WI"
"Tucker Trieb","6","6","22","Micro Swfit","7","7","3.295","","5.033","5.033","10","566.623","9","56.333","0.0","0.0","0.0","0","Merlin Kart","Kearney MO"
"Cameron Marsha","7","7","14","Micro Swfit","16","16","0.411","","5.444","5.444","10","567.034","9","55.822","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Isaac Nowlin","8","8","95","Micro Swfit","5","5","0.516","","5.960","5.96","10","567.55","7","56.542","0.0","0.0","0.0","0","Merlin Kart","Dousman WI"
"Slaton Baldock","9","9","78","Micro Swfit","8","8","3.042","","9.002","9.002","10","570.592","5","56.977","0.0","0.0","0.0","0","Nitro Kart Swift","Kiel WI"
"Sebastian Koehler","10","10","5","Micro Swfit","10","10","4.504","","13.506","13.506","10","575.096","10","57.167","0.0","0.0","0.0","0","CompKart ranger/cadet","AURORA IL"
"Callahan Meyers","11","11","70","Micro Swfit","11","11","6.825","","20.331","20.331","10","581.921","10","57.654","0.0","0.0","0.0","0","Merlin Kart 950","New Berlin WI"
"Kacen Hendrickson","12","12","2","Micro Swfit","9","9","0.374","","20.705","20.705","10","582.295","9","57.103","0.0","0.0","0.0","0","Top Kart","Franklin IN"
"Pierson Gulseth","13","13","16","Micro Swfit","12","12","1.310","","22.015","22.015","10","583.605","7","57.344","0.0","0.0","0.0","0","Merlin Kart Cadet","Manitowoc WI"
"Elam Stoner","14","14","41","Micro Swfit","13","13","12.337","","34.352","34.352","10","595.942","5","59.075","0.0","0.0","0.0","0","Amaxx Cadet","Columbus IN"
"Austin Taylor","15","15","24","Micro Swfit","15","15","4.039","","45.103","45.103","10","606.693","10","58.629","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Rodvin Sayrafi","16","16","7","Micro Swfit","14","14","6.712","","41.064","41.064","10","602.654","10","59.649","0.0","0.0","0.0","0","Tony Kart","Plainfield IL"
