"Event ID","Event Name","Started At","Ended At"
"1032-4357-2147484966-20220903","Route 66 Sprint Series R4 @ Autobahn","2022-09-03 12:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485037","27 IAME KA100 Jr 320# by Advance Design","1073747894","Qualifying","Qualifying","2022-09-04 14:16:00 UTC","2022-09-04 14:21:21 UTC","FINAL","3","https://racehero.io/events/route-66-sprint-series-r4-autobahn/results/1073747894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ava Hanssen","1","1","826","KA100 Jr","1","1","","","","0","3","255.799","2","53.577","0.0","0.0","0.0","0","Merlin Kart MR29","Elkhorn WI"
"Henry Wheeler","2","2","802","KA100 Jr","4","4","0.035","","0.035","0 Laps","3","230.506","3","53.612","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Austin Olds","3","3","850","KA100 Jr","5","5","0.021","","0.056","0 Laps","3","226.092","3","53.633","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Quinten McPherson","4","4","879","KA100 Jr","7","7","0.043","","0.099","0 Laps","3","232.16","3","53.676","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Lukas Klimek","5","5","27","KA100 Jr","6","6","0.248","","0.347","0 Laps","3","230.408","3","53.924","0.0","0.0","0.0","0","Tony Kart Tony kart","St. Augusta MN"
"Charlie Stines","6","6","884","KA100 Jr","8","8","0.043","","0.390","0 Laps","3","235.255","3","53.967","0.0","0.0","0.0","0","Tony Kart","Franklin IN"
"Cash Perkins","7","7","863","KA100 Jr","3","3","0.125","","0.515","0 Laps","3","221.192","3","54.092","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Brayden Zirves","8","8","809","KA100 Jr","11","11","0.001","","0.516","0 Laps","3","245.756","2","54.093","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Jackson Wolny","9","9","5","KA100 Jr","2","2","0.063","","0.579","0 Laps","3","218.955","3","54.156","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Michael Leavitt","10","10","837","KA100 Jr","10","10","0.007","","0.586","0 Laps","3","247.022","3","54.163","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Clayton Slipher","11","11","10","KA100 Jr","13","13","0.157","","0.743","0 Laps","3","252.115","3","54.32","0.0","0.0","0.0","0","OTK M7","Waukesha WI"
"Gian Buffomante","12","12","871","KA100 Jr","14","14","0.476","","1.219","0.363","3","256.162","3","54.796","0.0","0.0","0.0","0","OTK RedSpeed","Naperville IL"
"Cami Fister","13","13","867","KA100 Jr","9","9","0.596","","1.815","0 Laps","3","244.305","3","55.392","0.0","0.0","0.0","0","Tony Kart","Pekin IL"
"Jocelyn Schlenker","14","14","819","KA100 Jr","12","12","0.483","","2.298","1.543","3","257.342","2","55.875","0.0","0.0","0.0","0","Merlin MR29","CRYSTAL LAKE IL"
"Ava Dobson","15","15","876","KA100 Jr","15","15","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
