"Event ID","Event Name","Started At","Ended At"
"1032-4357-2147484966-20220903","Route 66 Sprint Series R4 @ Autobahn","2022-09-03 12:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485036","26 IAME Micro Swift 225# by Quickswim","1073747890","Qualifying","Qualifying","2022-09-04 14:10:00 UTC","2022-09-04 14:15:35 UTC","FINAL","3","https://racehero.io/events/route-66-sprint-series-r4-autobahn/results/1073747890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"AJ Stoner","1","1","12","Micro Swfit","3","3","","","","0","3","224.043","3","57.17","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Christopher Youtsey","2","2","33","Micro Swfit","1","1","0.103","","0.103","0 Laps","3","217.903","3","57.273","0.0","0.0","0.0","0","EVO KART","Carmel IN"
"Jacob Modjeski","3","3","77","Micro Swfit","6","6","0.011","","0.114","10.08","3","234.123","3","57.284","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Audrina Rowe","4","4","81","Micro Swfit","5","5","0.048","","0.162","7.198","3","231.241","3","57.332","0.0","0.0","0.0","0","Merlin Cadet","Scandinavia WI"
"Isaac Nowlin","5","5","95","Micro Swfit","10","10","0.011","","0.173","20.519","3","244.562","2","57.343","0.0","0.0","0.0","0","Merlin Kart","Dousman WI"
"Holden Harder","6","6","57","Micro Swfit","4","4","0.337","","0.510","5.746","3","229.789","3","57.68","0.0","0.0","0.0","0","Magik kart Magik kart","Madison WI"
"Tucker Trieb","7","7","22","Micro Swfit","7","7","0.019","","0.529","14.579","3","238.622","3","57.699","0.0","0.0","0.0","0","Merlin Kart","Kearney MO"
"Slaton Baldock","8","8","78","Micro Swfit","8","8","0.442","","0.971","20.528","3","244.571","3","58.141","0.0","0.0","0.0","0","Nitro Kart Swift","Kiel WI"
"Kacen Hendrickson","9","9","2","Micro Swfit","13","13","0.222","","1.193","38.384","3","262.427","3","58.363","0.0","0.0","0.0","0","Top Kart","Franklin IN"
"Sebastian Koehler","10","10","5","Micro Swfit","2","2","0.210","","1.403","4.602","3","228.645","3","58.573","0.0","0.0","0.0","0","CompKart ranger/cadet","AURORA IL"
"Callahan Meyers","11","11","70","Micro Swfit","9","9","0.773","","2.176","27.217","3","251.26","3","59.346","0.0","0.0","0.0","0","Merlin Kart 950","New Berlin WI"
"Pierson Gulseth","12","12","16","Micro Swfit","15","15","0.343","","2.519","45.036","3","269.079","3","59.689","0.0","0.0","0.0","0","Merlin Kart Cadet","Manitowoc WI"
"Elam Stoner","13","13","41","Micro Swfit","16","16","0.566","","3.085","54.365","3","278.408","3","60.255","0.0","0.0","0.0","0","Amaxx Cadet","Columbus IN"
"Rodvin Sayrafi","14","14","7","Micro Swfit","12","12","1.384","","4.469","47.002","3","271.045","3","61.639","0.0","0.0","0.0","0","Tony Kart","Plainfield IL"
"Austin Taylor","15","15","24","Micro Swfit","11","11","2.572","","7.041","49.586","3","273.629","3","64.211","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Cameron Marsha","16","16","14","Micro Swfit","14","14","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
