"Event ID","Event Name","Started At","Ended At"
"1032-4357-2147484966-20220903","Route 66 Sprint Series R4 @ Autobahn","2022-09-03 12:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485022","00 Saturday Morning Practice","1073747831","206 Sportsman R2","Practice","2022-09-03 13:04:00 UTC","2022-09-03 13:12:52 UTC","PROVISIONAL","5","https://racehero.io/events/route-66-sprint-series-r4-autobahn/results/1073747831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brady Schad","1","1","65","206 Sports","4","4","","","","0","5","429.121","4","58.787","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"AJ Stoner","2","2","420","206 Sports","15","15","0.312","","0.312","7.252","5","436.373","4","59.099","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Christopher Youtsey","3","3","33","206 Sports","8","8","0.017","","0.329","3.112","5","432.233","3","59.116","0.0","0.0","0.0","0","EVO KART","Carmel IN"
"Ezekiel Haight","4","4","110","206 Sports","2","2","0.008","","0.337","0 Laps","5","428.789","3","59.124","0.0","0.0","0.0","0","Nitro Kart","West Olive MI"
"Izayah Maxey","5","5","022","206 Sports","1","1","0.036","","0.373","0 Laps","5","428.801","3","59.16","0.0","0.0","0.0","0","Nitro Kart","Avon IN"
"Brayden Domont","6","6","09","206 Sports","3","3","0.097","","0.470","3.042","5","432.163","5","59.257","0.0","0.0","0.0","0","Nitro Kart Cadet","BOURBONNAIS IL"
"Landon Buher","7","7","120","206 Sports","14","14","0.051","","0.521","7.154","5","436.275","4","59.308","0.0","0.0","0.0","0","Nitro Kart","Danville IN"
"Slaton Baldock","8","8","78","206 Sports","5","5","0.064","","0.585","3.014","5","432.135","4","59.372","0.0","0.0","0.0","0","Nitro Kart","Kiel WI"
"Kaleb Johnson","9","9","483","206 Sports","9","9","0.352","","0.937","9.718","5","438.839","5","59.724","0.0","0.0","0.0","0","EVO Evo","Indianapolis IN"
"Thomas Anthony","10","10","17","206 Sports","6","6","","","0.937","7.949","5","437.07","4","59.724","0.0","0.0","0.0","0","EvoKart","Champaign IL"
"Evan Benoit","11","11","5","206 Sports","10","10","0.111","","1.048","10.229","5","439.35","5","59.835","0.0","0.0","0.0","0","Nitro Kart Cadet/Sportsman","Kankakee IL"
"Cameron Johnson","12","12","60","206 Sports","13","13","0.088","","1.136","12.018","5","441.139","5","59.923","0.0","0.0","0.0","0","Merlin Kart","Milwaukee WI"
"Ryan Mort","13","13","012","206 Sports","7","7","0.023","","1.159","7.071","5","436.192","3","59.946","0.0","0.0","0.0","0","Will Power Kart 206 Sportsman","Indianapolis IN"
"Kacen Hendrickson","14","14","402","206 Sports","11","11","0.653","","1.812","13.211","5","442.332","3","60.599","0.0","0.0","0.0","0","Top Kart","Franklin IN"
"Ethan LeRoy","15","15","63","206 Sports","12","12","0.165","","1.977","13.312","5","442.433","4","60.764","0.0","0.0","0.0","0","Tony Kart Cadet","Bourbonnais IL"
"Max Krause","16","16","14","206 Sports","18","18","0.671","","2.648","23.331","5","452.452","3","61.435","0.0","0.0","0.0","0","BirelART Birel","Plainfield IL"
"Giovanni Vazquez","17","17","87","206 Sports","16","16","1.110","","3.758","24.264","5","453.385","5","62.545","0.0","0.0","0.0","0","Tony Kart","Chicago IL"
"Tori Daniels","18","18","22","206 Sports","17","17","0.420","","4.178","29.447","5","458.568","3","62.965","0.0","0.0","0.0","0","Tony Kart EOS Rookie","Channahon IL"
