"Event ID","Event Name","Started At","Ended At"
"1032-4357-2147484966-20220903","Route 66 Sprint Series R4 @ Autobahn","2022-09-03 12:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485032","22 IAME KA100 Sr 360# by Woltjer","1073747875","Prefinal","Race","2022-09-04 14:46:00 UTC","2022-09-04 14:56:10 UTC","FINAL","10","https://racehero.io/events/route-66-sprint-series-r4-autobahn/results/1073747875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alexander Kardashian","1","1","55","KA100 Sr","9","9","","","","0","10","551.734","10","53.748","0.0","0.0","0.0","0","EOS EOS","St. Paul MN"
"Adam Maxwell","2","2","141","KA100 Sr","3","3","0.480","","0.480","0.48","10","552.214","10","53.72","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Brandon Lemke","3","3","901","KA100 Sr","2","2","0.356","","0.836","0.836","10","552.57","10","53.409","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Austin Jurs","4","4","931","KA100 Sr","12","12","3.496","","4.332","4.332","10","556.066","9","54.178","0.0","0.0","0.0","0","Redspeed","Union IL"
"Nicholas Terlecki","5","5","988","KA100 Sr","5","5","1.091","","5.423","5.423","10","557.157","9","54.019","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Josh Hotz","6","6","982","KA100 Sr","4","4","0.069","","5.492","5.492","10","557.226","9","54.166","0.0","0.0","0.0","0"
"Camrin Cass","7","7","15","KA100 Sr","8","8","0.347","","5.839","5.839","10","557.573","9","54.202","0.0","0.0","0.0","0","Merlin","Hartland WI"
"Emerson Reed","8","8","8","KA100 Sr","11","11","0.375","","6.214","6.214","10","557.948","10","54.115","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Bryce Mersberger","9","9","14","KA100 Sr","14","14","0.147","","6.361","6.361","10","558.095","9","53.938","0.0","0.0","0.0","0","14-Merlin KA","Sheboygan Falls WI"
"Zach Collins","10","10","81","KA100 Sr","6","6","0.127","","6.488","6.488","10","558.222","10","54.229","0.0","0.0","0.0","0","WPK","Roscoe IL"
"Adam Crepin","11","11","37","KA100 Sr","16","16","0.216","","7.191","7.191","10","558.925","9","53.636","0.0","0.0","0.0","0","Merlin","Bridgeton MO"
"Mick Gabriel","12","12","933","KA100 Sr","30","30","0.487","","6.975","6.975","10","558.709","10","54.122","0.0","0.0","0.0","0","Kosmic Kart","Bolingbrook IL"
"Grant Vogel","13","13","944","KA100 Sr","24","24","1.199","","8.390","8.39","10","560.124","10","53.96","0.0","0.0","0.0","0","Tony Kart","St. Louis MO"
"Brian Rettig","14","14","80","KA100 Sr","13","13","0.230","","8.620","8.62","10","560.354","10","53.53","0.0","0.0","0.0","0","Merlin Kart KA","Springfield IL"
"Jeremy Fierke","15","15","07","KA100 Sr","28","28","0.634","","10.778","10.778","10","562.512","10","54.049","0.0","0.0","0.0","0","kart republic","Joliet IL"
"Alex Feldstein","16","16","942","KA100 Sr","18","18","1.026","","12.125","12.125","10","563.859","10","54.641","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Gio Cardone","17","17","110","KA100 Sr","15","15","1.524","","10.144","10.144","10","561.878","10","54.609","0.0","0.0","0.0","0","Will Power Kart WPK","Bloomingdale IL"
"Kyla Anderson","18","18","905","KA100 Sr","25","25","3.272","","16.568","16.568","10","568.302","10","54.723","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Harbir Dass","19","19","949","KA100 Sr","26","26","0.321","","11.099","11.099","10","562.833","10","54.45","0.0","0.0","0.0","0","Kart Republic KA100","Solon OH"
"Gabe Lee","20","20","912","KA100 Sr","20","20","0.304","","13.296","13.296","10","565.03","10","54.586","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
"Luke Wackerlin","21","21","73","KA100 Sr","27","27","0.867","","12.992","12.992","10","564.726","8","55.308","0.0","0.0","0.0","0","Tony Kart kart","Maple Park IL"
"Mason Surgener","22","22","941","KA100 Sr","23","23","0.166","","16.734","16.734","10","568.468","9","54.684","0.0","0.0","0.0","0","Gillard otk","Lansing MI"
"Clay Robbins","23","23","05","KA100 Sr","21","21","0.397","","17.131","17.131","10","568.865","10","54.455","0.0","0.0","0.0","0","Ricciardo","St. Louis MO"
"Elias Baker","24","24","38","KA100 Sr","19","19","4.414","","21.545","21.545","10","573.279","9","55.127","0.0","0.0","0.0","0","FA Kart","Rochester MN"
"Armin Cavkusic","25","25","61","KA100 Sr","7","7","","","DNF","5 Laps","5","278.795","2","55.413","0.0","0.0","0.0","0","Tecno USA","Chicago IL"
"Gia Cicero","26","26","943","KA100 Sr","10","10","","","DNF","5 Laps","5","279.605","2","55.325","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Mingnan Xu","27","27","367","KA100 Sr","22","22","","","DNF","7 Laps","3","172.669","3","56.005","0.0","0.0","0.0","0","Merlyn","Chicago IL"
"Gracian Rzedzian","28","28","984","KA100 Sr","17","17","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Connor Fasching","29","29","11","KA100 Sr","29","29","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart 4R","Cokato MN"
"Race Liberante","30","30","696","KA100 Sr","1","1","","","DQ","0 Laps","10","547.337","10","53.629","0.0","0.0","0.0","0","Race Factory SS","Sewickly PA"
