"Event ID","Event Name","Started At","Ended At"
"1032-4357-2147484966-20220903","Route 66 Sprint Series R4 @ Autobahn","2022-09-03 12:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485028","06 IAME Micro Swift 225# by Quickswim","1073747862","Final","Race","2022-09-03 20:39:00 UTC","2022-09-03 20:54:06 UTC","FINAL","14","https://racehero.io/events/route-66-sprint-series-r4-autobahn/results/1073747862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cameron Marsha","1","1","14","Micro Swfit","1","1","","","","0","14","785.483","14","55.768","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"AJ Stoner","2","2","12","Micro Swfit","2","2","2.132","","2.132","2.132","14","787.615","9","55.958","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Tucker Trieb","3","3","22","Micro Swfit","5","5","8.174","","10.306","10.306","14","795.789","11","56.591","0.0","0.0","0.0","0","Merlin Kart","Kearney MO"
"Holden Harder","4","4","57","Micro Swfit","6","6","0.280","","10.586","10.586","14","796.069","14","56.433","0.0","0.0","0.0","0","Magik kart Magik kart","Madison WI"
"Slaton Baldock","5","5","78","Micro Swfit","7","7","0.197","","10.783","10.783","14","796.266","4","56.449","0.0","0.0","0.0","0","Nitro Kart Swift","Kiel WI"
"Audrina Rowe","6","6","81","Micro Swfit","8","8","0.999","","11.782","11.782","14","797.265","14","56.366","0.0","0.0","0.0","0","Merlin Cadet","Scandinavia WI"
"Jacob Modjeski","7","7","77","Micro Swfit","4","4","3.728","","15.510","15.51","14","800.993","6","56.346","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Christopher Youtsey","8","8","33","Micro Swfit","9","9","4.212","","19.722","19.722","14","805.205","6","57.171","0.0","0.0","0.0","0","EVO KART","Carmel IN"
"Callahan Meyers","9","9","70","Micro Swfit","10","10","0.126","","19.848","19.848","14","805.331","13","56.91","0.0","0.0","0.0","0","Merlin Kart 950","New Berlin WI"
"Kacen Hendrickson","10","10","2","Micro Swfit","12","12","0.597","","20.445","20.445","14","805.928","12","56.838","0.0","0.0","0.0","0","Top Kart","Franklin IN"
"Sebastian Koehler","11","11","5","Micro Swfit","11","11","0.169","","20.614","20.614","14","806.097","13","56.566","0.0","0.0","0.0","0","CompKart ranger/cadet","AURORA IL"
"Pierson Gulseth","12","12","16","Micro Swfit","13","13","8.040","","28.654","28.654","14","814.137","13","57.173","0.0","0.0","0.0","0","Merlin Kart Cadet","Manitowoc WI"
"Austin Taylor","13","13","24","Micro Swfit","16","16","20.585","","49.239","49.239","14","834.722","8","58.775","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Elam Stoner","14","14","41","Micro Swfit","15","15","2.639","","51.878","51.878","14","837.361","8","59.022","0.0","0.0","0.0","0","Amaxx Cadet","Columbus IN"
"Rodvin Sayrafi","15","15","7","Micro Swfit","14","14","8.467","","1:00.345","1:00.345","14","845.828","8","58.962","0.0","0.0","0.0","0","Tony Kart","Plainfield IL"
"Isaac Nowlin","16","16","95","Micro Swfit","3","3","","","DNF","12 Laps","2","112.635","2","56.654","0.0","0.0","0.0","0","Merlin Kart","Dousman WI"
