"Event ID","Event Name","Started At","Ended At"
"1032-4357-2147484966-20220903","Route 66 Sprint Series R4 @ Autobahn","2022-09-03 12:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485023","01 Briggs 206 Sportsman 265# by Perkins All Star","1073747845","Qualifying","Qualifying","2022-09-03 16:14:00 UTC","2022-09-03 16:19:54 UTC","FINAL","3","https://racehero.io/events/route-66-sprint-series-r4-autobahn/results/1073747845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Landon Buher","1","1","120","206 Sports","3","3","","","","0","3","237.986","2","58.555","0.0","0.0","0.0","0","Nitro Kart","Danville IN"
"AJ Stoner","2","2","420","206 Sports","2","2","0.080","","0.080","0 Laps","3","236.242","3","58.635","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Ezekiel Haight","3","3","110","206 Sports","1","1","0.049","","0.129","0 Laps","3","236.279","2","58.684","0.0","0.0","0.0","0","Nitro Kart","West Olive MI"
"Brady Schad","4","4","65","206 Sports","4","4","0.002","","0.131","3.019","3","241.005","3","58.686","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Christopher Youtsey","5","5","33","206 Sports","8","8","0.089","","0.220","17.611","3","255.597","3","58.775","0.0","0.0","0.0","0","EVO KART","Carmel IN"
"Izayah Maxey","6","6","022","206 Sports","6","6","0.188","","0.408","10.821","3","248.807","3","58.963","0.0","0.0","0.0","0","Nitro Kart","Avon IN"
"Brayden Domont","7","7","09","206 Sports","7","7","0.006","","0.414","13.854","3","251.84","2","58.969","0.0","0.0","0.0","0","Nitro Kart Cadet","BOURBONNAIS IL"
"Ryan Mort","8","8","012","206 Sports","14","14","0.231","","0.645","37.731","3","275.717","2","59.2","0.0","0.0","0.0","0","Will Power Kart 206 Sportsman","Indianapolis IN"
"Slaton Baldock","9","9","78","206 Sports","5","5","0.056","","0.701","8.328","3","246.314","3","59.256","0.0","0.0","0.0","0","Nitro Kart","Kiel WI"
"Kacen Hendrickson","10","10","402","206 Sports","10","10","0.010","","0.711","25.605","3","263.591","3","59.266","0.0","0.0","0.0","0","Top Kart","Franklin IN"
"Cameron Johnson","11","11","60","206 Sports","12","12","0.207","","0.918","32.537","3","270.523","3","59.473","0.0","0.0","0.0","0","Merlin Kart","Milwaukee WI"
"Kaleb Johnson","12","12","483","206 Sports","9","9","0.129","","1.047","24.808","3","262.794","3","59.602","0.0","0.0","0.0","0","EVO Evo","Indianapolis IN"
"Thomas Anthony","13","13","17","206 Sports","11","11","0.001","","1.048","30.201","3","268.187","3","59.603","0.0","0.0","0.0","0","EvoKart","Champaign IL"
"Evan Benoit","14","14","5","206 Sports","13","13","0.029","","1.077","37.661","3","275.647","2","59.632","0.0","0.0","0.0","0","Nitro Kart Cadet/Sportsman","Kankakee IL"
"Ethan LeRoy","15","15","63","206 Sports","15","15","0.787","","1.864","42.977","3","280.963","1","60.419","0.0","0.0","0.0","0","Tony Kart Cadet","Bourbonnais IL"
"Max Krause","16","16","14","206 Sports","16","16","1.129","","2.993","56.03","3","294.016","1","61.548","0.0","0.0","0.0","0","BirelART Birel","Plainfield IL"
"Tori Daniels","17","17","22","206 Sports","17","17","0.444","","3.437","54.23","3","292.216","3","61.992","0.0","0.0","0.0","0","Tony Kart EOS Rookie","Channahon IL"
"Giovanni Vazquez","18","18","87","206 Sports","18","18","0.366","","3.803","57.139","3","295.125","3","62.358","0.0","0.0","0.0","0","Tony Kart","Chicago IL"
