"Event ID","Event Name","Started At","Ended At"
"1032-4357-2147484966-20220903","Route 66 Sprint Series R4 @ Autobahn","2022-09-03 12:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485024","02 IAME KA100 Sr 360# by Woltjer","1073747848","Qualifying (B/A)","Qualifying","2022-09-03 16:20:00 UTC","2022-09-03 16:30:26 UTC","FINAL","3","https://racehero.io/events/route-66-sprint-series-r4-autobahn/results/1073747848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Adam Maxwell","1","1","141","KA100 Sr","0","","","","","0","3","537.744","3","51.736","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Alexander Kardashian","2","2","55","KA100 Sr","0","","0.004","","0.004","8.725","3","546.469","3","51.74","0.0","0.0","0.0","0","EOS EOS","St. Paul MN"
"Brandon Lemke","3","3","901","KA100 Sr","0","","0.019","","0.023","0 Laps","3","532.12","3","51.759","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Mick Gabriel","4","4","933","KA100 Sr","0","","0.041","","0.064","20.482","3","558.226","2","51.8","0.0","0.0","0.0","0","Kosmic Kart","Bolingbrook IL"
"Austin Jurs","5","5","931","KA100 Sr","0","","0.089","","0.153","0 Laps","3","537.083","3","51.889","0.0","0.0","0.0","0","Redspeed","Union IL"
"Nicholas Terlecki","6","6","988","KA100 Sr","0","","0.012","","0.165","0 Laps","3","534.415","2","51.901","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Josh Hotz","7","7","982","KA100 Sr","0","","0.042","","0.207","9.855","3","547.599","3","51.943","0.0","0.0","0.0","0"
"Gracian Rzedzian","8","8","984","KA100 Sr","0","","0.005","","0.212","12.711","3","550.455","2","51.948","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Race Liberante","9","9","696","KA100 Sr","0","","0.026","","0.238","3.373","3","541.117","2","51.974","0.0","0.0","0.0","0","Race Factory SS","Sewickly PA"
"Camrin Cass","10","10","15","KA100 Sr","0","","0.057","","0.295","26.138","3","563.882","2","52.031","0.0","0.0","0.0","0","Merlin","Hartland WI"
"Emerson Reed","11","11","8","KA100 Sr","0","","0.023","","0.318","6.024","3","543.768","3","52.054","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Adam Crepin","12","12","37","KA100 Sr","0","","0.113","","0.431","17.535","3","555.279","2","52.167","0.0","0.0","0.0","0","Merlin","Bridgeton MO"
"Bryce Mersberger","13","13","14","KA100 Sr","0","","0.014","","0.445","23.222","3","560.966","2","52.181","0.0","0.0","0.0","0","14-Merlin KA","Sheboygan Falls WI"
"Gia Cicero","14","14","943","KA100 Sr","0","","0.053","","0.498","14.515","3","552.259","3","52.234","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Zach Collins","15","15","81","KA100 Sr","0","","0.041","","0.539","19.962","3","557.706","3","52.275","0.0","0.0","0.0","0","WPK","Roscoe IL"
"Armin Cavkusic","16","16","61","KA100 Sr","13","13","0.218","","0.757","0 Laps","3","252.782","3","52.493","0.0","0.0","0.0","0","Tecno USA","Chicago IL"
"Brian Rettig","17","17","80","KA100 Sr","1","1","0.066","","0.823","0 Laps","3","210.078","3","52.559","0.0","0.0","0.0","0","Merlin Kart KA","Springfield IL"
"Jeremy Fierke","18","18","07","KA100 Sr","12","12","0.049","","0.872","0 Laps","3","247.325","2","52.608","0.0","0.0","0.0","0","kart republic","Joliet IL"
"Alex Feldstein","19","19","942","KA100 Sr","3","3","0.173","","1.045","0 Laps","3","218.976","3","52.781","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Gio Cardone","20","20","110","KA100 Sr","7","7","0.176","","1.221","0 Laps","3","232.228","2","52.957","0.0","0.0","0.0","0","Will Power Kart WPK","Bloomingdale IL"
"Clay Robbins","21","21","05","KA100 Sr","10","10","0.185","","1.406","0 Laps","3","241.854","1","53.142","0.0","0.0","0.0","0","Ricciardo","St. Louis MO"
"Mingnan Xu","22","22","367","KA100 Sr","11","11","0.127","","1.533","0 Laps","3","246.929","2","53.269","0.0","0.0","0.0","0","Merlyn","Chicago IL"
"Luke Wackerlin","23","23","73","KA100 Sr","9","9","0.015","","1.548","0 Laps","3","239.192","3","53.284","0.0","0.0","0.0","0","Tony Kart kart","Maple Park IL"
"Gabe Lee","24","24","912","KA100 Sr","6","6","0.061","","1.609","0 Laps","3","230.625","1","53.345","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
"Kyla Anderson","25","25","905","KA100 Sr","5","5","0.021","","1.630","0 Laps","3","230.294","3","53.366","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Harbir Dass","26","26","949","KA100 Sr","2","2","0.011","","1.641","0 Laps","3","218.249","3","53.377","0.0","0.0","0.0","0","Kart Republic KA100","Solon OH"
"Mason Surgener","27","27","941","KA100 Sr","8","8","0.002","","1.643","0 Laps","3","236.662","3","53.379","0.0","0.0","0.0","0","Gillard otk","Lansing MI"
"Grant Vogel","28","28","944","KA100 Sr","4","4","0.045","","1.688","1 Lap","2","172.668","2","53.424","0.0","0.0","0.0","0","Tony Kart","St. Louis MO"
"Elias Baker","29","29","38","KA100 Sr","0","","0.936","","2.624","37.988","3","575.732","3","54.36","0.0","0.0","0.0","0","FA Kart","Rochester MN"
