"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484187-20230826","Raceday Full Race Moto","2023-08-26 11:30:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","Raceday Full Race Moto","1073743302","1ª Sessão Bateria A","Practice","2023-08-26 11:30:00 UTC","2023-08-26 17:33:34 UTC","PROVISIONAL","47","https://racehero.io/events/raceday-full-race-moto-2023-autodromo-potenza-aug-26/results/1073743302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Guilherme Agostine","1","1","9","1000","1","1","","","","0","34","17165.074","34","90.313","127.556","22.818","108.80000000000001","0","S1000RR","A"
"Eli Marques Pereira","2","2","7","1000","0","","2.668","","2.668","7 Laps","27","16814.887","21","92.981","123.896","18.498","86.4","0","ZX10R","A"
"Ademir Mozer Dias","3","3","1","1000","11","","0.565","","3.233","13 Laps","21","17001.447","20","93.546","123.148","14.229","67.2","0","ZX10R","A"
"Bernardo Resende","4","1","3","600","0","","0.266","","3.499","0","22","17000.006","19","93.812","122.799","14.908","70.4","0","ZX6R 636","A"
"Nick Bassalo Antunes","5","2","14","600","0","","0.801","","4.300","8:38.507","32","17518.513","15","94.613","121.759","21.043","102.4","0","ZX6R 636","A"
"Henrique Pereira","6","3","12","600","13","","1.882","","6.182","8:45.586","37","17525.592","21","96.495","119.384","24.321","118.4","0","ZX6R 636","A"
"André Friburgo","7","1","2","300-500","12","","6.553","","12.735","0","23","13787.331","23","103.048","111.793","19.218","73.60000000000001","0","NINJA 400","B"
"Gustavo Mello","8","4","10","1000","9","","0.012","","12.747","6 Laps","28","17083.609","16","103.06","111.78","18.881","89.60000000000001","0","CBR1000RR","B"
"Rapha Lopes","9","2","16","300-500","0","","0.797","","13.544","48:04.415","47","16671.746","33","103.857","110.922","32.477","150.4","0","Yamaha R3","B"
"Helber Foschioni","10","4","11","600","0","","1.559","","15.103","3:39.944","29","17219.95","21","105.416","109.281","19.401","92.80000000000001","0","CBR600RR","A"
"Felipe Silva","11","5","8","600","0","","1.367","","16.470","-3 Laps","25","15063.587","20","106.783","107.882","19.119","80.0","0","ZX6R 636","B"
"Henrique Pereira","12","5","18","1000","10","","6.060","","22.530","29 Laps","5","7377.636","4","112.843","102.089","7.807","16.0","0","Ducati Diavel","A"
"Marcelo Esteves","13","6","13","1000","0","","1.464","","23.994","15 Laps","19","16556.402","12","114.307","100.781","13.22","60.800000000000004","0","BMW S1000RR","B"
