"Event ID","Event Name","Started At","Ended At"
"9-2147484138-20170909","BMW Pueblo TT","2017-09-09 15:00:00 UTC","2017-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","Rocky Mountain chapter","1073743854","Saturday2","Qualifying","2017-09-09 16:40:00 UTC","2017-09-09 16:55:25 UTC","FINAL","7","https://racehero.io/events/bmw-pueblo-tt/results/1073743854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region"
"Isaac Bouchard","1","1","62","IT","1","1","","","","0","4","469.097","3","97.43","81.289","67.534","8.8","0","2009 Chevrolet Corvette Z06","Cyber Gray","Sat"
"Tom Wipf","2","1","86","T","7","2","","","5.054","0","7","816.701","5","102.484","77.28","67.883","15.4","0","2002 BMW M3","Silver","Sat"
"Andrew Colfelt","3","2","1","IT","2","2","","","7.389","5:51.085","7","820.182","7","104.819","75.559","67.595","15.4","0","2009 BMW M3","Space Grey","Sat"
"Bryan Fyler","4","3","187","IT","3","3","","","8.823","6:02.794","7","831.891","3","106.253","74.539","66.643","15.4","0","2009 BMW M3 sedan","Le Mans Blue","Sat"
"Barry Roof","5","2","75","T","4","1","","","9.976","3 Laps","4","507.775","3","107.406","73.739","62.39","8.8","0","2015 BMW M4","Sakhir Orange","Sat"
"Steve Hamilton","6","4","36","IT","6","5","","","13.853","2:49.678","5","638.775","4","111.283","71.17","61.994","11.0","0","1999 BMW M3","Estoril Blue","Sat"
"Robert Critchley","7","5","16","IT","5","4","","","14.821","6:33.802","7","862.899","4","112.251","70.556","64.249","15.4","0","1997 BMW 328is","Silver","Sat"
"Raquel Anderson","8","3","3","T","8","3","","","16.070","57.088","7","873.789","6","113.5","69.78","63.448","15.4","0","1999 BMW M3","Silver","Sat"
"Brian McGuire","9","4","30","T","9","4","","","18.647","1:05.665","7","882.366","4","116.077","68.231","62.831","15.4","0","1989 BMW 325i","White","Sat"
"Scott Swiger","10","5","23","T","10","5","","","20.423","1 Lap","6","782.158","2","117.853","67.202","60.755","13.2","0","2002 BMW M3","black","Sat"
"Paul Swanson","11","6","118","T","11","6","","","28.369","4 Laps","3","444.813","3","125.799","62.958","53.416","6.6","0","BMW M3","White","Sat"
