"Event ID","Event Name","Started At","Ended At"
"9-2147484138-20170909","BMW Pueblo TT","2017-09-09 15:00:00 UTC","2017-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","Rocky Mountain chapter","536871143","Entire weekend","Qualifying","2017-09-09 23:10:02 UTC","2017-09-09 23:10:02 UTC","FINAL","4","https://racehero.io/events/bmw-pueblo-tt/results/536871143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region"
"Isaac Bouchard","1","1","62","IT","1","1","","","","0","2","574.144","1","97.38","0.0","0.0","4.4","0","2009 Chevrolet Corvette Z06","Cyber Gray","Sat"
"Tom Wipf","2","1","86","T","2","1","","","","0","4","839.005","3","102.209","0.0","0.0","8.8","0","2002 BMW M3","Silver","Sat"
"Andrew Colfelt","3","1","1","IT","3","2","","","","0","4","794.84","3","104.077","0.0","0.0","8.8","0","2009 BMW M3","Space Grey","Sat"
"Bryan Fyler","4","1","187","IT","4","3","","","","0","3","686.357","3","105.537","0.0","0.0","6.6","0","2009 BMW M3 sedan","Le Mans Blue","Sat"
"Barry Roof","5","1","75","T","5","2","","","","0","4","507.775","2","107.406","0.0","0.0","8.8","0","2015 BMW M4","Sakhir Orange","Sat"
"Steve Hamilton","6","1","36","IT","6","4","","","","0","4","638.775","2","111.283","0.0","0.0","8.8","0","1999 BMW M3","Estoril Blue","Sat"
"Robert Critchley","7","1","16","IT","7","5","","","","0","4","862.899","2","112.251","0.0","0.0","8.8","0","1997 BMW 328is","Silver","Sat"
"Raquel Anderson","8","1","3","T","8","3","","","","0","2","873.789","2","113.5","0.0","0.0","4.4","0","1999 BMW M3","Silver","Sat"
"Brian McGuire","9","1","30","T","9","4","","","","0","4","882.366","2","116.077","0.0","0.0","8.8","0","1989 BMW 325i","White","Sat"
"Scott Swiger","10","1","23","T","10","5","","","","0","3","879.437","3","117.482","0.0","0.0","6.6","0","2002 BMW M3","black","Sat"
"Paul Swanson","11","1","118","T","11","6","","","","0","1","444.813","2","125.799","0.0","0.0","2.2","0","BMW M3","White","Sat"
