"Event ID","Event Name","Started At","Ended At"
"9-2147484138-20170909","BMW Pueblo TT","2017-09-09 15:00:00 UTC","2017-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","Rocky Mountain chapter","1073743853","Saturday1","Qualifying","2017-09-09 15:00:00 UTC","2017-09-09 15:11:36 UTC","FINAL","5","https://racehero.io/events/bmw-pueblo-tt/results/1073743853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region"
"Isaac Bouchard","1","1","62","IT","1","1","","","","0","5","574.144","5","97.38","81.331","68.972","11.0","0","2009 Chevrolet Corvette Z06","Cyber Gray","Sat"
"Andrew Colfelt","2","2","1","IT","8","5","","","8.875","1:08.637","5","642.781","5","106.255","74.538","61.607","11.0","0","2009 BMW M3","Space Grey","Sat"
"Bryan Fyler","3","3","187","IT","6","4","","","9.515","42.191","5","616.335","3","106.895","74.091","64.251","11.0","0","2009 BMW M3 sedan","Le Mans Blue","Sat"
"Barry Roof","4","1","75","T","10","5","","","14.719","0","5","653.007","3","112.099","70.652","60.643","11.0","0","2015 BMW M4","Sakhir Orange","Sat"
"Robert Critchley","5","4","16","IT","2","2","","","15.170","49.232","5","623.376","4","112.55","70.369","63.525","11.0","0","1997 BMW 328is","Silver","Sat"
"Steve Hamilton","6","5","36","IT","4","3","","","16.416","56.711","5","630.855","5","113.796","69.598","62.772","11.0","0","1999 BMW M3","Estoril Blue","Sat"
"Tom Wipf","7","2","86","T","3","1","","","18.177","1 Lap","4","610.299","3","115.557","68.538","51.909","8.8","0","2002 BMW M3","Silver","Sat"
"Raquel Anderson","8","3","3","T","9","4","","","19.667","9.221","5","662.228","4","117.047","67.665","59.798","11.0","0","1999 BMW M3","Silver","Sat"
"Brian McGuire","9","4","30","T","7","3","","","19.742","12.784","5","665.791","5","117.122","67.622","59.478","11.0","0","1989 BMW 325i","White","Sat"
"Scott Swiger","10","5","23","T","5","2","","","24.281","7.766","5","660.773","5","121.661","65.099","59.93","11.0","0","2002 BMW M3","black","Sat"
