"Event ID","Event Name","Started At","Ended At"
"416-1771-2147484375-20220312","RR EVENT CLUB CHAMPIONSHIP Rd.1 2022","2022-03-12 08:40:00 UTC","2022-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","1771","Sirkuit Taman Pasir Panjang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484380","8. BEBEK 4T 150CC ECU STD PEMULA","1073745629","FINAL","Race","2022-03-13 05:45:00 UTC","2022-03-13 05:54:57 UTC","PROVISIONAL","8","https://racehero.io/events/rr-event-club-championship-rd-1-2022/results/1073745629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Short Team"
"ACHMAD FAHRI S","1","1","29A","8","8","8","","","","0","8","521.401","2","64.181","67.31","66.283","9.6","0","PONTIANAK","TERAS BARAU 93 RACING","089524331348"
"VICKY DEWARA","2","2","4","8","3","3","4.650","","4.650","4.65","8","526.051","2","64.551","66.924","65.697","9.6","0","PONTIANAK","ARENA SPEED SHOP","082254472227"
"HERIANSYAH","3","3","23","8","7","7","6.094","","10.744","10.744","8","532.145","2","65.334","66.122","64.945","9.6","0","SINGKAWANG","TMS","083125367130"
"M ALFARIZI","4","4","121","8","1","1","8.909","","19.653","19.653","8","541.054","2","64.6","66.873","63.875","9.6","0","KEMBAYAN","BERKAH MOTOR ANONYMOS TEAM (BMRT)","085820049093"
"TRIGUN WIJAYA","5","5","124","8","9","9","6.120","","25.773","25.773","8","547.174","3","67.058","64.422","63.161","9.6","0","TEBAS","GHIFARI RACING","083892043148"
"MUHAMMAD RIAN","6","6","217","8","11","11","25.168","","50.941","50.941","8","572.342","2","69.502","62.156","60.383","9.6","0","PONTIANAK","HBRT","089694165655"
"M ALIP RAMADHAN M.G","7","7","31","8","15","15","5.811","","56.752","56.752","8","578.153","6","68.069","63.465","59.777","9.6","0","PEMANGKAT","GHIFARI X QINTANIA","082152779551"
"NOVARI RAMADAN","8","8","88","8","12","12","0.073","","56.825","56.825","8","578.226","8","69.62","62.051","59.769","9.6","0","SINGKAWANG","K7-2 SPEED","085705301211"
"RIDWAN BOGENG","9","9","188","8","10","10","2 Laps","","2 Laps","2 Laps","6","444.143","3","67.222","64.265","58.36","7.199999999999999","0","SEMPARUK","RDT X SBKW2 RIAN NET"
"AZI FIRDAUS","10","10","83","8","4","4","2 Laps","","4 Laps","4 Laps","4","264.487","4","64.52","66.956","65.334","4.8","0","PONTIANAK","HAJI BENDOT MZ HILDEH 96"
"GALUH PRASETYA","11","11","57","8","5","5","2 Laps","","6 Laps","6 Laps","2","134.729","2","64.504","66.973","64.129","2.4","0","PATRIA RACING HENGKY MOTOR SJM"
"AHMAD DANI","12","12","177A","8","14","14","1 Lap","","7 Laps","7 Laps","1","74.42","1","73.117","59.083","58.049","1.2","0","PONTIANAK","HBRT","089694165655"
"MU'ARUL LITO","13","13","324","8","13","13","1 Lap","","8 Laps","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RASAU JAYA","SUMBER MAKMUR RACING","089675717259"
"IKI GB","14","14","12","8","2","2","1.001","","8 Laps","8 Laps","0","1.001","0","0.0","0.0","0.0","0.0","0","PONTIANAK","DRYVA AUDY MOTOR","08978306163"
"PANCA WIJAYA","15","15","26A","8","6","6","0.371","","8 Laps","8 Laps","0","1.372","0","0.0","0.0","0.0","0.0","0","PONTIANAK","PRIVATER WBS HI TECH RACING TEAM","089693461795"
"MUHAMMAD HABIBI","16","16","25","8","16","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMBAS","KHAISA RACING","089694703222"
