"Event ID","Event Name","Started At","Ended At"
"602-1301-2147483672-20181130","NASCAR PEAK MEXICO SERIES","2018-11-30 18:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1301","Foro Sol","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","FORMULA 1800","1073741906","Carrera","Race","2018-12-02 15:45:00 UTC","2018-12-02 16:15:00 UTC","PROVISIONAL","31","https://racehero.io/events/nascar-peak-mexico-series-2018/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Ivan  Gonzalez","1","1","7","F1800","1","","","","","0","31","1751.193","29","49.965","119.964","106.107","51.615","0","Michelin y RNB"
"Pepe Arellano","2","2","29","F1800","2","","","","1.297","1.297","31","1752.49","21","49.997","119.887","106.029","51.615","0","Big Auto -  Los Grandes en Refacciones"
"Jonathan  Arevalo","3","3","19","F1800","9","","","","1.689","1.689","31","1752.882","24","50.106","119.626","106.005","51.615","0","Cooper Tires"
"Ramiro Villavicencio","4","4","22","F1800","7","","","","1.874","1.874","31","1753.067","24","50.218","119.36","105.994","51.615","0","Michelin y RNB"
"Federico Solis","5","5","35","F1800","3","","","","2.937","2.937","31","1754.13","29","50.115","119.605","105.929","51.615","0","Michelin y RNB"
"Eloy Sebastian Lopez","6","6","00","F1800","5","","","","3.095","3.095","31","1754.288","24","49.937","120.031","105.92","51.615","0","BAIC- Mas Farmacias"
"Rafael Villazón","7","7","17","F1800","6","","","","11.495","11.495","31","1762.688","20","50.662","118.314","105.415","51.615","0","Villazón Racing"
"Michelle Ayala","8","8","74","F1800","4","","","","12.145","12.145","31","1763.338","19","50.72","118.178","105.376","51.615","0","Monkey Racing México- Tbang, Red Bull"
"Pablo Lorant","9","9","16","F1800","10","","","","12.532","12.532","31","1763.725","17","50.648","118.346","105.353","51.615","0","Grupo Lorant"
"Jorge  Perez","10","10","95","F1800","12","","","","17.253","17.253","31","1768.446","20","51.096","117.309","105.072","51.615","0","GRC"
"Rafael Palacios","11","11","11","F1800","11","","","","42.215","42.215","31","1793.408","18","51.984","115.305","103.609","51.615","0","Sport Racing Team"
"Ignacio Jimenez","12","12","10","F1800","14","","","","49.971","49.971","31","1801.164","11","51.999","115.271","103.163","51.615","0","Del Rio Competition"
"Enrique Reyna","13","13","1","F1800","20","","","","1 Lap","0.924","30","1752.117","17","49.519","121.044","102.63","49.95","0","Don Tacho"
"Valeria Aranda","14","14","27","F1800","15","","","","1 Lap","16.716","30","1767.909","11","52.681","113.779","101.713","49.95","0","2 Hands Production and Services"
"Eduardo Alquicira","15","15","44","F1800","13","","","","1 Lap","42.105","30","1793.298","11","52.64","113.868","100.273","49.95","0","Santiel CNC SA de CV"
"Miguel Ángel  Adame","16","16","14","F1800","18","","","","1 Lap","55.791","30","1806.984","12","53.583","111.864","99.514","49.95","0","Adame Racing"
"Sergio Torres","17","17","26","F1800","16","","","","2 Laps","9.637","29","1760.83","25","51.604","116.154","98.718","48.285","0","Patyleta SA de CV"
"Pato Galindo","18","18","91","F1800","19","","","","2 Laps","43.235","29","1794.428","26","53.006","113.082","96.87","48.285","2","GP Moments Racing"
"Moises Sacala","19","19","57","F1800","17","","","","3 Laps","50.229","28","1801.422","12","55.69","107.632","93.166","46.62","2","Villazón Racing"
"Francisco Perez","20","20","69","F1800","8","","","","4 Laps","4 Laps","27","1560.427","25","51.046","117.424","103.714","44.955","0","GRC"
"Rafael Ficacchi","21","21","9","F1800","21","","","","12 Laps","5.07","19","1756.263","7","50.193","119.419","64.846","31.635","0","El 9 Racing Team"
