"Event ID","Event Name","Started At","Ended At"
"602-1301-2147483672-20181130","NASCAR PEAK MEXICO SERIES","2018-11-30 18:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1301","Foro Sol","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","NASCAR PEAK","1073741915","Carrera","Race","2018-12-02 19:50:00 UTC","2018-12-02 20:40:00 UTC","PROVISIONAL","48","https://racehero.io/events/nascar-peak-mexico-series-2018/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Abraham Calderón","1","1","2","PEAK","1","1","","","","0","48","3015.972","33","44.69","134.124","95.396","79.92","0","Arris- Telcel","Toyota"
"Salvador de Alba Jr","2","2","48","PEAK","4","4","","","1.478","1.478","48","3017.45","9","44.684","134.142","95.349","79.92","0","Sidral Aga","Toyota"
"Xavi Razo","3","3","77","PEAK","2","2","","","4.522","4.522","48","3020.494","18","44.713","134.055","95.253","79.92","0","Clemente Jaques- Gokart Mania- Idesa","Toyota"
"Irwin Vences","4","4","46","PEAK","10","10","","","9.730","9.73","48","3025.702","11","44.77","133.884","95.089","79.92","0","Interjet- Galem- Apy- M Racing","Toyota"
"Michel Jourdain Jr","5","5","40","PEAK","7","7","","","10.968","10.968","48","3026.94","18","44.729","134.007","95.05","79.92","0","Grupo Indi- Axalta- Freightliner- Continental","Toyota"
"Santiago Tovar","6","6","26","PEAK","14","14","","","12.805","12.805","48","3028.777","19","45.216","132.564","94.993","79.92","0","Pennzoil- Freightliner- Monster Energy- Potosinos- PPG","Dodge"
"Manolín Gutiérrez","7","7","68","PEAK","13","13","","","13.627","13.627","48","3029.599","19","45.03","133.111","94.967","79.92","0","Apymsa- Gokart Mania","Toyota"
"Rubén García Jr","8","8","88","PEAK","8","8","","","14.173","14.173","48","3030.145","18","45.245","132.479","94.95","79.92","0","Canel's- HDI Seguros- Tueni","Toyota"
"Carlos Peralta","9","9","7","PEAK","9","9","","","16.697","16.697","48","3032.669","11","44.974","133.277","94.871","79.92","0","La Costeña- VonHaucke- Gokart Mania","Toyota"
"Enrique Baca","10","10","8","PEAK","11","11","","","18.318","18.318","48","3034.29","12","45.164","132.716","94.82","79.92","0","Volaris- Alpha Racing","Toyota"
"Rubén Pardo","11","11","15","PEAK","5","5","","","18.519","18.519","48","3034.491","11","44.827","133.714","94.814","79.92","0","Mopar- Potosinos- Freightliner- Castrol- Monster","Dodge"
"Rubén Rovelo","12","12","28","PEAK","6","6","","","21.555","21.555","48","3037.527","18","44.921","133.434","94.719","79.92","0","Ruffles- Escuderia GT","Toyota"
"Jorge Goeters","13","13","3","PEAK","12","12","","","22.929","22.929","48","3038.901","18","45.156","132.74","94.676","79.92","0","Fedex- Telcel","Toyota"
"Victor Barrales","14","14","30","PEAK","23","22","","","46.493","46.493","48","3062.465","20","46.487","128.939","93.948","79.92","1","Hass Automation CNC- Vencedor Paqueteria","Toyota"
"Rogelio López","15","15","6","PEAK","19","19","","","1 Lap","36.332","47","3052.304","19","46.101","130.019","92.297","78.255","3","AKRON- Alpha Racing","Toyota"
"Hugo Oliveras","16","16","11","PEAK","3","3","","","1 Lap","51.679","47","3067.651","9","44.737","133.983","91.835","78.255","1","Monster Energy- 3M- Potosinos- Mopar- PPG3","Dodge"
"Patrick Goeters","17","17","31","PEAK","16","16","","","3 Laps","37.668","45","3053.64","31","45.295","132.332","88.331","74.925","2","Cavall 7","Toyota"
"José Luis Ramírez","18","18","08","PEAK","17","17","","","7 Laps","23.135","41","3039.107","14","45.314","132.277","80.864","68.265","3","Arbit- Bitcoin- Infinitum- Telcel- Prestoflam","Ford"
"Max González","19","19","37","PEAK","20","20","","","12 Laps","24.333","36","3040.305","20","45.768","130.965","70.974","59.94","3","Amistad- Rancho El Fortin ","Toyota"
"Héctor Aguirre","20","20","19","PEAK","18","18","","","22 Laps","38.62","26","3054.592","13","45.971","130.387","51.02","43.29","4","Canel's- Gama- Cemento Cruz Azul- Tueni","Toyota"
"Alex Dragón González","21","1","13","FEDEX","22","1","","","31 Laps","0","17","1429.326","10","45.665","131.26","71.291","28.305","1","Toyota"
"Homero Richards","22","21","20","PEAK","15","15","","","33 Laps","33 Laps","15","2005.699","7","45.98","130.361","44.827","24.975","3","Ruffles- Grupo Top ZTE- Zapata","Toyota"
"Rafael Martínez","23","22","90","PEAK","21","21","","","47 Laps","47 Laps","1","113.467","0","0.0","0.0","52.826","1.665","1","Motorcraft- Tameracing","Ford"
"Pepe Gonzalez","24","23","24","PEAK","0","","","","48 Laps","48 Laps","0","6.273","0","0.0","0.0","0.0","0.0","0","Amistad- Rancho El Fortín","Toyota"
"Hector Felix","25","24","07","PEAK","0","","","","48 Laps","48 Laps","0","6.445","0","0.0","0.0","0.0","0.0","0","LAMX- Helitours","Toyota"
