"Event ID","Event Name","Started At","Ended At"
"602-1301-2147483672-20181130","NASCAR PEAK MEXICO SERIES","2018-11-30 18:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1301","Foro Sol","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","TRACTOS FREIGHTLINER","1073741917","P2","Practice","2018-12-01 17:58:00 UTC","2018-12-01 18:24:30 UTC","PROVISIONAL","12","https://racehero.io/events/nascar-peak-mexico-series-2018/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Abraham Calderón","1","1","48","TRACTOS FREIGHTLINER","9","","","","","0","11","781.991","7","55.696","107.62","84.316","18.315","1","Sidral Aga","Freightliner"
"Homero Richards","2","2","4","TRACTOS FREIGHTLINER","12","","","","0.669","5.284","9","787.275","5","56.365","106.343","68.522","14.985","1","Arris- Telcel","Freightliner"
"Majo Rodríguez","3","3","28","TRACTOS FREIGHTLINER","8","8","","","0.698","-1 Laps","12","775.536","11","56.394","106.288","92.746","19.98","0","Jaguar","Freightliner"
"Rubén Pardo","4","4","33","TRACTOS FREIGHTLINER","1","1","","","0.698","3 Laps","8","584.306","5","56.394","106.288","82.067","13.32","1","Freightliner","Freightliner"
"Michel Jourdain","5","5","44","TRACTOS FREIGHTLINER","6","6","","","0.788","1 Lap","10","669.195","5","56.484","106.119","89.57","16.65","0","Difrenosa","Freightliner"
"Salvador De Alba","6","6","81","TRACTOS FREIGHTLINER","10","","","","0.979","4.562","11","786.553","10","56.675","105.761","83.827","18.315","1","Grupo Plan B","Freightliner"
"Patricio Jourdain","7","7","15","TRACTOS FREIGHTLINER","3","3","","","1.199","1.283","12","783.274","8","56.895","105.352","91.83","19.98","0","Race Planet","Freightliner"
"Roberto Lascurain","8","8","20","TRACTOS FREIGHTLINER","7","7","","","1.443","0 Laps","11","728.523","6","57.139","104.902","90.504","18.315","0","Zapata","Freightliner"
"Cesar Tiberio","9","9","9","TRACTOS FREIGHTLINER","4","4","","","1.459","-1 Laps","12","768.548","7","57.155","104.873","93.589","19.98","0","Axalta- Meritor","Freightliner"
"Raúl Garza","10","10","3","TRACTOS FREIGHTLINER","2","2","","","1.596","-1 Laps","12","769.382","4","57.292","104.622","93.488","19.98","0","Cementos Fortaleza","Freightliner"
"Scott Dollahite","11","11","57","TRACTOS FREIGHTLINER","5","5","","","1.729","-1 Laps","12","769.777","7","57.425","104.38","93.44","19.98","0","Continental","Freightliner"
"Jorge Goeters","12","12","7","TRACTOS FREIGHTLINER","11","","","","1.977","7 Laps","4","446.012","2","57.673","103.931","53.756","6.66","1","Freightliner","Freightliner"
