"Event ID","Event Name","Started At","Ended At"
"602-1301-2147483672-20181130","NASCAR PEAK MEXICO SERIES","2018-11-30 18:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1301","Foro Sol","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","TRACTOS FREIGHTLINER","1073741919","Carrera","Race","2018-12-02 21:10:00 UTC","2018-12-02 21:33:59 UTC","PROVISIONAL","23","https://racehero.io/events/nascar-peak-mexico-series-2018/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Salvador De Alba","1","1","48","TRACTOS FREIGHTLINER","4","4","","","","0","23","1369.166","4","55.867","107.291","100.69","38.295","0","Sidral Aga","Freightliner"
"Abraham Calderón","2","2","4","TRACTOS FREIGHTLINER","1","1","","","0.062","0.062","23","1369.228","12","56.254","106.552","100.686","38.295","0","Arris- Telcel","Freightliner"
"Patricio Jourdain","3","3","28","TRACTOS FREIGHTLINER","6","6","","","4.571","4.571","23","1373.737","12","55.976","107.082","100.355","38.295","0","Jaguar","Freightliner"
"Homero Richards","4","4","20","TRACTOS FREIGHTLINER","3","3","","","5.042","5.042","23","1374.208","11","56.649","105.809","100.321","38.295","0","Zapata","Freightliner"
"Rubén Pardo","5","5","15","TRACTOS FREIGHTLINER","5","5","","","5.700","5.7","23","1374.866","11","56.452","106.179","100.273","38.295","0","Race Planet","Freightliner"
"Michel Jourdain","6","6","9","TRACTOS FREIGHTLINER","2","2","","","6.522","6.522","23","1375.688","14","56.588","105.924","100.213","38.295","0","Axalta- Meritor","Freightliner"
"Jorge Goeters","7","7","3","TRACTOS FREIGHTLINER","12","12","","","6.891","6.891","23","1376.057","11","56.444","106.194","100.186","38.295","0","Cementos Fortaleza","Freightliner"
"Scott Dollahite","8","8","57","TRACTOS FREIGHTLINER","10","10","","","17.061","17.061","23","1386.227","5","57.148","104.886","99.451","38.295","0","Continental","Freightliner"
"Roberto Lascuraín","9","9","33","TRACTOS FREIGHTLINER","9","9","","","18.596","18.596","23","1387.762","6","56.857","105.422","99.341","38.295","0","Freightliner","Freightliner"
"Cesar Tiberio","10","10","44","TRACTOS FREIGHTLINER","8","8","","","18.827","18.827","23","1387.993","18","57.443","104.347","99.325","38.295","0","Difrenosa","Freightliner"
"Raúl Garza","11","11","81","TRACTOS FREIGHTLINER","11","11","","","23.387","23.387","23","1392.553","6","56.962","105.228","98.999","38.295","0","Grupo Plan B","Freightliner"
"Majo Rodríguez","12","12","7","TRACTOS FREIGHTLINER","7","7","","","27.645","27.645","23","1396.811","5","57.518","104.211","98.698","38.295","0","Freightliner","Freightliner"
