"Event ID","Event Name","Started At","Ended At"
"602-1301-2147483672-20181130","NASCAR PEAK MEXICO SERIES","2018-11-30 18:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1301","Foro Sol","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","FORMULA 1800","1073741905","Calificación","Qualifying","2018-12-01 18:20:00 UTC","2018-12-01 18:55:31 UTC","PROVISIONAL","12","https://racehero.io/events/nascar-peak-mexico-series-2018/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Enrique Reyna","1","1","1","F1800","7","7","","","","0","11","694.378","8","49.852","120.236","94.954","18.315","3","Don Tacho"
"Ivan  Gonzalez","2","2","7","F1800","2","2","","","0.346","-1 Laps","12","686.324","2","50.198","119.407","104.802","19.98","1","Michelin y RNB"
"Pepe Arellano","3","3","29","F1800","1","1","","","0.431","-1 Laps","12","682.618","6","50.283","119.205","105.371","19.98","1","Big Auto -  Los Grandes en Refacciones"
"Rafael Ficacchi","4","4","9","F1800","5","5","","","0.448","-1 Laps","12","687.006","4","50.3","119.165","104.698","19.98","1","El 9 Racing Team"
"Jonathan  Arevalo","5","5","19","F1800","10","10","","","0.604","1 Lap","10","622.955","10","50.456","118.797","96.219","16.65","0","Cooper Tires"
"Federico Solis","6","6","35","F1800","3","3","","","0.655","-1 Laps","12","692.691","5","50.507","118.677","103.839","19.98","1","Michelin y RNB"
"Eloy Sebastian Lopez","7","7","00","F1800","4","4","","","0.698","-1 Laps","12","688.629","5","50.55","118.576","104.451","19.98","1","BAIC- Mas Farmacias"
"Michelle Ayala","8","8","74","F1800","11","","","","0.768","23.62","7","717.998","6","50.62","118.412","58.437","11.655","1","Monkey Racing México- Tbang, Red Bull"
"Ramiro Villavicencio","9","9","22","F1800","6","6","","","1.076","-1 Laps","12","689.647","3","50.928","117.696","104.297","19.98","1","Michelin y RNB"
"Rafael Villazón","10","10","17","F1800","8","8","","","1.216","0 Laps","11","642.345","5","51.068","117.373","102.646","18.315","1","Villazón Racing"
"Francisco Perez","11","11","69","F1800","0","","","","1.346","10:27.79","11","1322.168","10","51.198","117.075","49.868","18.315","0","GRC"
"Pablo Lorant","12","12","16","F1800","0","","","","1.669","10:21.861","11","1316.239","5","51.521","116.341","50.093","18.315","0","Grupo Lorant"
"Rafael Palacios","13","13","11","F1800","0","","","","2.380","9:59.767","10","1294.145","4","52.232","114.757","46.316","16.65","0","Sport Racing Team"
"Ignacio Jimenez","14","14","10","F1800","0","","","","2.384","10:37.945","9","1332.323","4","52.236","114.748","40.49","14.985","1","Del Rio Competition"
"Jorge  Perez","15","15","95","F1800","9","9","","","2.396","0 Laps","11","660.153","1","52.248","114.722","99.877","18.315","1","GRC"
"Daniel Escoto","16","16","36","F1800","0","","","","2.936","4:59.469","4","993.847","3","52.788","113.549","24.124","6.66","1","Fiozam"
"Pato Galindo","17","17","91","F1800","0","","","","3.263","10:14.634","10","1309.012","3","53.115","112.849","45.79","16.65","0","GP Moments Racing"
"Valeria Aranda","18","18","27","F1800","0","","","","3.574","10:03.235","10","1297.613","3","53.426","112.193","46.193","16.65","0","2 Hands Production and Services"
"Eduardo Alquicira","19","19","44","F1800","0","","","","3.603","10:16.193","10","1310.571","6","53.455","112.132","45.736","16.65","0","Santiel CNC SA de CV"
"Miguel Ángel  Adame","20","20","14","F1800","0","","","","4.183","10:16.724","10","1311.102","5","54.035","110.928","45.717","16.65","0","Adame Racing"
"Moises Sacala","21","21","57","F1800","0","","","","5.921","10:04.97","9","1299.348","4","55.773","107.471","41.518","14.985","0","Villazón Racing"
