"Event ID","Event Name","Started At","Ended At"
"602-1301-2147483672-20181130","NASCAR PEAK MEXICO SERIES","2018-11-30 18:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1301","Foro Sol","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","TRACTOS FREIGHTLINER","1073741916","P1","Practice","2018-11-30 22:45:00 UTC","2018-11-30 23:23:08 UTC","PROVISIONAL","12","https://racehero.io/events/nascar-peak-mexico-series-2018/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Michel Jourdain","1","1","44","TRACTOS FREIGHTLINER","9","9","","","","0","7","484.865","5","56.313","106.441","86.535","11.655","0","Difrenosa","Freightliner"
"Salvador De Alba","2","2","33","TRACTOS FREIGHTLINER","8","8","","","0.124","55.349","8","540.214","4","56.437","106.207","88.765","13.32","0","Freightliner","Freightliner"
"Homero Richards","3","3","57","TRACTOS FREIGHTLINER","6","6","","","0.218","0 Laps","7","482.568","6","56.531","106.03","86.947","11.655","0","Continental","Freightliner"
"Abraham Calderón","4","4","7","TRACTOS FREIGHTLINER","5","5","","","0.243","0 Laps","7","478.31","4","56.556","105.983","87.721","11.655","0","Freightliner","Freightliner"
"Rubén Pardo","5","5","3","TRACTOS FREIGHTLINER","7","7","","","0.289","0 Laps","7","483.677","6","56.602","105.897","86.748","11.655","0","Loteria Nacional","Freightliner"
"Roberto Lascurain","6","6","48","TRACTOS FREIGHTLINER","2","2","","","0.864","4.819","7","489.684","4","57.177","104.832","85.684","11.655","0","Sidral Aga","Freightliner"
"Scott Dollahite","7","7","20","TRACTOS FREIGHTLINER","3","3","","","0.960","0.951","7","485.816","5","57.273","104.657","86.366","11.655","0","Zapata","Freightliner"
"Raúl Garza","8","8","28","TRACTOS FREIGHTLINER","1","1","","","1.213","4:38.743","12","763.608","12","57.526","104.196","94.195","19.98","0","Jaguar","Freightliner"
"Majo Rodríguez","9","9","4","TRACTOS FREIGHTLINER","4","4","","","1.311","3.737","7","488.602","5","57.624","104.019","85.874","11.655","0","Arris- Telcel","Freightliner"
"Patricio Jourdain","10","10","81","TRACTOS FREIGHTLINER","11","11","","","1.483","2:22.402","9","627.267","9","57.796","103.71","86.002","14.985","0","Grupo Plan B","Freightliner"
"Jorge Goeters","11","11","15","TRACTOS FREIGHTLINER","10","10","","","3.017","3:33.185","10","698.05","10","59.33","101.028","85.868","16.65","0","Race Planet","Freightliner"
