"Event ID","Event Name","Started At","Ended At"
"602-1301-2147483672-20181130","NASCAR PEAK MEXICO SERIES","2018-11-30 18:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1301","Foro Sol","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","MIKEL´S TRUCKS","1073741921","P2","Practice","2018-12-01 18:50:00 UTC","2018-12-01 19:45:31 UTC","PROVISIONAL","30","https://racehero.io/events/nascar-peak-mexico-series-2018/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Alejandro De Alba","1","1","14","Mikel's Trucks","13","13","","","","0","23","2251.579","8","50.678","118.276","61.229","38.295","6","ANVI Motorsport","Chevrolet"
"Max Gutiérrez","2","2","53","Mikel's Trucks","6","6","","","0.051","8.39","25","2259.969","5","50.729","118.157","66.306","41.625","5","ProRally","Ford"
"Aarón  Cosio","3","3","5","Mikel's Trucks","14","","","","0.239","7 Laps","16","2146.017","15","50.917","117.721","44.689","26.64","3","Ad Development","Dodge"
"Giancarlo Vecchi","4","4","57","Mikel's Trucks","7","7","","","0.426","-5 Laps","28","2183.01","20","51.104","117.29","76.881","46.62","4","La BTK RAM- Potosinos","Dodge"
"Majo Rodríguez","5","5","7","Mikel's Trucks","17","","","","0.484","5 Laps","18","2166.579","11","51.162","117.157","49.798","29.97","3","AD Development","Dodge"
"Emiliano Richards","6","6","50","Mikel's Trucks","5","5","","","0.491","24.851","24","2276.43","10","51.169","117.141","63.194","39.96","3","Hot Wheels- JM Display","Dodge"
"Jorge  de la Parra","7","7","12","Mikel's Trucks","1","1","","","0.700","2 Laps","21","2181.532","4","51.378","116.665","57.7","34.965","4","NAPA- Cuadritos Racing","Toyota"
"Sergio Martínez","8","8","37","Mikel's Trucks","8","8","","","0.710","4 Laps","19","1826.336","17","51.388","116.642","62.358","31.635","4","Dynamic Motorsports","Chevrolet"
"Marcelo García","9","9","21","Mikel's Trucks","4","4","","","0.734","-2 Laps","25","2174.17","22","51.412","116.588","68.923","41.625","4","ProRally","Ford"
"Marco Marín","10","10","63","Mikel's Trucks","2","2","","","1.052","7.66","23","2259.239","17","51.73","115.871","61.021","38.295","5","ProRally","Chevrolet"
"Nicolás Rivas","11","11","24","Mikel's Trucks","18","","","","1.514","1.059","18","2252.638","4","52.192","114.845","47.896","29.97","3","Fabian Welter Racing","Toyota"
"Andrés Cerecedo","12","12","4","Mikel's Trucks","15","","","","1.533","37.569","23","2289.148","3","52.211","114.803","60.224","38.295","3","Ad Development","Dodge"
"Everardo Fonseca","13","13","94","Mikel's Trucks","12","12","","","1.791","16.664","26","2268.243","21","52.469","114.239","68.707","43.29","2","Escuderia Tameracing","Ford"
"Regina Sirvent","14","14","10","Mikel's Trucks","3","3","","","1.804","44.632","29","2296.211","25","52.482","114.211","75.701","48.285","3","Scuderia Radice/ Sirvent Racing Team","Chevrolet"
"Luis Francisco Valladares","15","15","9","Mikel's Trucks","11","11","","","1.846","42.733","30","2294.312","29","52.524","114.119","78.376","49.95","1","Toyota"
"Pepe Díaz","16","16","6","Mikel's Trucks","9","9","","","2.248","49.927","27","2301.506","24","52.926","113.252","70.318","44.955","3","El Puma, Simple Green, Potosinos","Dodge"
"Javier Dominguez","17","17","29","Mikel's Trucks","16","","","","2.858","16 Laps","7","754.32","4","53.536","111.962","55.624","11.655","2","Dynamic Transportes MLH","Toyota"
"Luis Armando de la Mora","18","18","65","Mikel's Trucks","10","10","","","3.092","31.668","24","2283.247","6","53.77","111.475","63.005","39.96","4","AD Development","Toyota"
"Daniel Escoto","19","19","17","Mikel's Trucks","0","","","","3.874","0.12","13","2251.699","11","54.552","109.877","34.606","21.645","2","Fiozam","Dodge"
"Julian Garcia","20","20","22","Mikel's Trucks","20","","","","5.161","11 Laps","12","2251.12","12","55.839","107.344","31.952","19.98","3","JG Motorsports","Ford"
