"Event ID","Event Name","Started At","Ended At"
"602-1301-2147483672-20181130","NASCAR PEAK MEXICO SERIES","2018-11-30 18:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1301","Foro Sol","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","FEDEX CHALLENGE","1073741911","Carrera","Race","2018-12-02 18:30:00 UTC","2018-12-02 19:20:00 UTC","PROVISIONAL","42","https://racehero.io/events/nascar-peak-mexico-series-2018/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Michael Dörrbecker","1","1","1","FEDEX","1","1","","","","0","42","2955.864","36","45.279","132.379","85.169","69.93","0","Fedex- Infinitum","Toyota"
"Juan Manuel Gonzalez","2","2","42","FEDEX","12","12","","","1.107","1.107","42","2956.971","17","45.312","132.283","85.137","69.93","0","Sidral Aga","Toyota"
"Franco Zanella","3","3","66","FEDEX","7","7","","","2.047","2.047","42","2957.911","19","45.798","130.879","85.11","69.93","0","Z Motors Autoforum Saga Osadía","Ford"
"Oscar  Peralta","4","4","10","FEDEX","5","5","","","4.040","4.04","42","2959.904","14","45.324","132.248","85.053","69.93","0","SWD Rheinol-Roux-2B Racing","Toyota"
"Omar Jurado","5","5","54","FEDEX","20","20","","","5.069","5.069","42","2960.933","22","46.016","130.259","85.023","69.93","0","Grupo Jurado","Toyota"
"Andrés Orea","6","6","33","FEDEX","10","10","","","5.574","5.574","42","2961.438","21","45.82","130.816","85.009","69.93","1","Cruz Azul Titanium","Toyota"
"Rubén  Ortíz","7","7","57","FEDEX","18","18","","","5.833","5.833","42","2961.697","16","46.35","129.32","85.001","69.93","0","NYX Mobile Racing Team","Toyota"
"Julio  Villalobos","8","8","78","FEDEX","25","25","","","6.246","6.246","42","2962.11","14","46.464","129.003","84.989","69.93","0","Gip Technology","Toyota"
"Rodrigo Marbán","9","9","00","FEDEX","26","26","","","6.618","6.618","42","2962.482","3","45.719","131.105","84.979","69.93","0","Netclick / Xtreme Wax","Toyota"
"Héctor González","10","10","12","FEDEX","15","15","","","7.306","7.306","42","2963.17","3","46.116","129.977","84.959","69.93","0","Napa Cuadritos Racing","Toyota"
"Rodrigo Rejón","11","11","4","FEDEX","2","2","","","7.490","7.49","42","2963.354","3","45.283","132.368","84.954","69.93","0","Arris- Infinitum","Toyota"
"Victor Barrales","12","12","39","FEDEX","13","13","","","7.729","7.729","42","2963.593","16","46.156","129.864","84.947","69.93","0","Hass CNC- Vencedor Paqueteria y Mensajeria","Toyota"
"Marco Marín","13","13","55","FEDEX","24","24","","","8.316","8.316","42","2964.18","23","46.021","130.245","84.93","69.93","0","Dodge"
"Javier Fernández","14","14","96","FEDEX","17","17","","","8.757","8.757","42","2964.621","18","46.119","129.968","84.917","69.93","1","Car Motion SA de CV- Bohn, JK Tornel","Toyota"
"Israel Jaitovich","15","15","01","FEDEX","21","21","","","9.139","9.139","42","2965.003","21","47.263","126.822","84.906","69.93","0","Corriendo por México- Freightliner- Interjet","Toyota"
"Oscar Pérez","16","16","38","FEDEX","23","23","","","9.434","9.434","42","2965.298","15","47.379","126.512","84.898","69.93","0","RM ANBEC","Toyota"
"Julio Rejón","17","17","09","FEDEX","6","6","","","10.563","10.563","42","2966.427","2","45.647","131.312","84.866","69.93","0","Dodge"
"Rafael Vallina","18","18","0","FEDEX","14","14","","","16.205","16.205","42","2972.069","17","46.267","129.552","84.705","69.93","0","Coca Cola sin Azucar- Bokados- Alpha Racing","Toyota"
"Iran Sanchez","19","19","5","FEDEX","19","19","","","16.882","16.882","42","2972.746","4","46.186","129.78","84.685","69.93","0","Tiger Racing","Toyota"
"Santos Zanella Jr","20","20","52","FEDEX","9","9","","","23.714","23.714","42","2979.578","4","45.813","130.836","84.491","69.93","0","Zmotors Autoforum Saga Osadia","Ford"
"Santos Zanella","21","21","44","FEDEX","16","16","","","28.637","28.637","42","2984.501","18","46.214","129.701","84.352","69.93","0","Z Motors Autoforum Saga Osadía","Ford"
"Jake Cosio","22","22","51","FEDEX","3","3","","","1 Lap","1 Lap","41","2905.318","36","45.329","132.233","84.588","68.265","0","Havoline - JBL Harman -Potosinos -Northweek -Arai Helmets","Dodge"
"Abraham Jurado","23","23","25","FEDEX","8","8","","","1 Lap","1 Lap","41","2905.886","15","45.377","132.093","84.571","68.265","0","Grupo Jurado","Ford"
"Luis Fernando Perea","24","24","9","FEDEX","22","22","","","22 Laps","22 Laps","20","1372.31","19","46.052","130.157","87.356","33.3","1","SWD Rheinol-Roux-2B Racing","Toyota"
"Ricardo Abarca","25","25","64","FEDEX","4","4","","","30 Laps","10.957","12","2966.821","3","45.636","131.344","24.244","19.98","2","Necore","Toyota"
"Gustavo Barrales","26","26","62","FEDEX","11","11","","","34 Laps","34 Laps","8","797.557","3","46.475","128.973","60.124","13.32","1","Power Gas- Laboratorios Tequis","Toyota"
"Enrique Ferrer","27","1","16","PEAK","27","","","","40 Laps","0","2","2482.178","2","48.503","123.58","4.83","3.33","0","Sika Racing","Toyota"
