"Event ID","Event Name","Started At","Ended At"
"602-1301-2147483672-20181130","NASCAR PEAK MEXICO SERIES","2018-11-30 18:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1301","Foro Sol","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","MIKEL´S TRUCKS","1073741923","Carrera","Race","2018-12-02 16:40:00 UTC","2018-12-02 17:30:00 UTC","PROVISIONAL","60","https://racehero.io/events/nascar-peak-mexico-series-2018/results/1073741923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Max Gutiérrez","1","1","53","Mikel's Trucks","2","2","","","","0","60","3326.229","5","50.466","118.773","108.122","99.9","0","ProRally","Ford"
"Jorge  de la Parra","2","2","12","Mikel's Trucks","9","9","","","0.077","0.077","60","3326.306","9","51.416","116.578","108.12","99.9","0","NAPA- Cuadritos Racing","Toyota"
"Sergio Martínez","3","3","37","Mikel's Trucks","4","4","","","0.338","0.338","60","3326.567","4","50.81","117.969","108.111","99.9","0","Dynamic Motorsports","Chevrolet"
"Majo Rodríguez","4","4","7","Mikel's Trucks","6","6","","","0.630","0.63","60","3326.859","4","50.706","118.211","108.102","99.9","0","AD Development","Dodge"
"Alejandro De Alba","5","5","14","Mikel's Trucks","1","1","","","0.751","0.751","60","3326.98","12","50.676","118.281","108.098","99.9","0","ANVI Motorsport","Chevrolet"
"Aarón  Cosio","6","6","5","Mikel's Trucks","3","3","","","1.647","1.647","60","3327.876","12","50.615","118.423","108.069","99.9","0","Ad Development","Dodge"
"Marco Marín","7","7","63","Mikel's Trucks","5","5","","","2.876","2.876","60","3329.105","8","51.165","117.15","108.029","99.9","0","ProRally","Chevrolet"
"Giancarlo Vecchi","8","8","57","Mikel's Trucks","8","8","","","5.607","5.607","60","3331.836","11","50.766","118.071","107.94","99.9","0","La BTK RAM- Potosinos","Dodge"
"Everardo Fonseca","9","9","94","Mikel's Trucks","14","14","","","6.166","6.166","60","3332.395","5","52.101","115.046","107.922","99.9","0","Escuderia Tameracing","Ford"
"Emiliano Richards","10","10","50","Mikel's Trucks","7","7","","","27.223","27.223","60","3353.452","11","50.558","118.557","107.245","99.9","0","Hot Wheels- JM Display","Dodge"
"Marcelo García","11","11","21","Mikel's Trucks","10","10","","","1 Lap","5.974","59","3332.203","5","50.917","117.721","106.13","98.235","0","ProRally","Ford"
"Pepe Díaz","12","12","6","Mikel's Trucks","11","11","","","1 Lap","13.235","59","3339.464","7","51.842","115.621","105.899","98.235","0","El Puma, Simple Green, Potosinos","Dodge"
"Nicolás Rivas","13","13","24","Mikel's Trucks","13","13","","","2 Laps","5.83","58","3332.059","8","51.683","115.976","104.335","96.57","0","Fabian Welter Racing","Toyota"
"Javier Dominguez","14","14","29","Mikel's Trucks","15","15","","","2 Laps","6.237","58","3332.466","52","52.137","114.966","104.323","96.57","0","Dynamic Transportes MLH","Toyota"
"Luis Francisco Valladares","15","15","9","Mikel's Trucks","16","16","","","2 Laps","6.621","58","3332.85","42","52.227","114.768","104.311","96.57","0","Toyota"
"Luis Armando de la Mora","16","16","65","Mikel's Trucks","18","18","","","2 Laps","6.767","58","3332.996","40","52.528","114.111","104.306","96.57","0","AD Development","Toyota"
"Regina Sirvent","17","17","10","Mikel's Trucks","19","19","","","2 Laps","7.626","58","3333.855","25","52.403","114.383","104.279","96.57","0","Scuderia Radice/ Sirvent Racing Team","Chevrolet"
"Andrés Cerecedo","18","18","4","Mikel's Trucks","12","12","","","2 Laps","8.518","58","3334.747","5","51.763","115.797","104.251","96.57","0","Ad Development","Dodge"
"Daniel Escoto","19","19","17","Mikel's Trucks","17","17","","","2 Laps","9.496","58","3335.725","34","52.216","114.792","104.221","96.57","0","Fiozam","Dodge"
"Julian Garcia","20","20","22","Mikel's Trucks","20","20","","","48 Laps","48 Laps","12","1500.888","2","57.482","104.276","47.924","19.98","5","JG Motorsports","Ford"
