"Event ID","Event Name","Started At","Ended At"
"602-1301-2147483672-20181130","NASCAR PEAK MEXICO SERIES","2018-11-30 18:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1301","Foro Sol","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","MIKEL´S TRUCKS","1073741920","P1","Practice","2018-12-01 15:00:00 UTC","2018-12-01 16:07:42 UTC","PROVISIONAL","35","https://racehero.io/events/nascar-peak-mexico-series-2018/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Alejandro De Alba","1","1","14","Mikel's Trucks","1","1","","","","0","28","2913.744","27","50.394","118.943","57.6","46.620000000000005","6","JG Motorsports","Chevrolet"
"Max Gutiérrez","2","2","53","Mikel's Trucks","3","3","","","0.128","1:46.574","29","3020.318","17","50.522","118.641","57.552","48.285000000000004","4","ProRally","Ford"
"Marcelo García","3","3","21","Mikel's Trucks","4","4","","","0.868","2:07.563","31","3041.307","29","51.262","116.929","61.097","51.615","5","ProRally","Ford"
"Giancarlo Vecchi","4","4","57","Mikel's Trucks","7","7","","","1.122","2:10.94","31","3044.684","28","51.516","116.352","61.029","51.615","2","La BTK RAM- Potosinos","Dodge"
"Aarón  Cosio","5","5","5","Mikel's Trucks","8","8","","","1.134","12 Laps","16","2036.657","10","51.528","116.325","47.089","26.64","3","Ad Development","Dodge"
"Emiliano Richards","6","6","50","Mikel's Trucks","6","6","","","1.167","1:35.639","35","3009.383","34","51.561","116.251","69.712","58.275","3","Hot Wheels- JM Display","Dodge"
"Sergio Martínez","7","7","37","Mikel's Trucks","10","10","","","1.299","2:24.858","27","3058.602","25","51.693","115.954","52.912","44.955","3","Dynamic Motorsports","Chevrolet"
"Marco Marín","8","8","63","Mikel's Trucks","5","5","","","1.332","1:31.547","35","3005.291","32","51.726","115.88","69.807","58.275","4","ProRally","Chevrolet"
"Majo Rodríguez","9","9","7","Mikel's Trucks","9","9","","","1.371","8 Laps","20","2712.432","15","51.765","115.793","44.196","33.3","4","AD Development","Dodge"
"Jorge  de la Parra","10","10","12","Mikel's Trucks","14","","","","1.513","1:45.583","20","3019.327","14","51.907","115.476","39.704","33.3","4","NAPA- Cuadritos Racing","Toyota"
"Andrés Cerecedo","11","11","4","Mikel's Trucks","15","","","","1.907","1:52.201","34","3025.945","17","52.301","114.606","67.35","56.61","4","Ad Development","Dodge"
"Nicolás Rivas","12","12","24","Mikel's Trucks","13","","","","2.110","1:16.356","24","2990.1","22","52.504","114.163","48.111","39.96","4","Fabian Welter Racing","Toyota"
"Everardo Fonseca","13","13","94","Mikel's Trucks","2","2","","","2.179","2:05.591","24","3039.335","19","52.573","114.013","47.331","39.96","3","Escuderia Tameracing","Ford"
"Regina Sirvent","14","14","10","Mikel's Trucks","11","11","","","2.861","1:26.579","34","3000.323","33","53.255","112.553","67.925","56.61","2","Scuderia Radice/ Sirvent Racing Team","Chevrolet"
"Javier Dominguez","15","15","29","Mikel's Trucks","12","12","","","3.253","19 Laps","9","1632.171","8","53.647","111.73","33.052","14.985","3","Dynamic Transportes MLH","Toyota"
"Pepe Díaz","16","16","6","Mikel's Trucks","17","","","","3.324","1:37.115","23","3010.859","23","53.718","111.583","45.788","38.295","2","El Puma, Simple Green, Potosinos","Dodge"
"Luis Francisco Valladares","17","17","9","Mikel's Trucks","16","","","","4.901","2:19.274","27","3053.018","14","55.295","108.4","53.009","44.955","3","Toyota"
"Daniel Escoto","18","18","17","Mikel's Trucks","18","","","","5.430","2:15.308","17","3049.052","14","55.824","107.373","33.42","28.305","2","Fiozam","Dodge"
