"Event ID","Event Name","Started At","Ended At"
"530-767-2147485946-20211029","GT Sprint Race - 8a Etapa","2021-10-29 17:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"539","AUTODROMO DE LONDRINA","767","AUTODROMO DE LONDRINA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485947","GTSR","1073749773","Qualifying Corrida 1 - GTSR","Qualifying","2021-10-30 13:00:00 UTC","2021-10-30 13:10:00 UTC","PROVISIONAL","8","https://racehero.io/events/gt-sprint-race-8a-etapa/results/1073749773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Brito","1","1","77","PRO","7","2","","","","0","7","613.299","3","79.881","137.68","125.528","21.385","0"
"Rafael Dias","2","1","13","PRO AM","10","2","0.132","","0.132","0","7","626.508","7","80.013","137.453","122.881","21.385","0"
"Paulo Salustiano / Luciano Zangirolami","3","2","19","PRO","0","","0.103","","0.235","2 Laps","5","516.107","2","80.116","137.276","106.548","15.275","0"
"Pedro Aizza","4","2","35","PRO AM","15","4","0.175","","0.410","1 Lap","6","609.157","5","80.291","136.977","108.327","18.33","0"
"Léo Torres / Julio Campos","5","3","4","PRO","13","6","0.084","","0.494","43.059","7","656.358","7","80.375","136.834","117.293","21.385","0"
"Weldes Campos","6","4","11","PRO","18","8","0.106","","0.600","44.767","6","658.066","1","80.481","136.653","100.276","18.33","0"
"Gerson Campos","7","5","82","PRO","12","5","0.253","","0.853","1 Lap","6","572.536","3","80.734","136.225","115.256","18.33","0"
"Beto Cavaleiro / Thiago Camilo","8","6","21","PRO","9","4","0.164","","1.017","1.356","7","614.655","4","80.898","135.949","125.251","21.385","0"
"Antonio Junqueira / Pedro Costa","9","3","161","PRO AM","4","1","0.029","","1.046","0 Laps","7","599.498","6","80.927","135.9","128.417","21.385","0"
"Francesco Franciosi","10","4","73","PRO AM","11","3","0.086","","1.132","8.232","7","634.74","3","81.013","135.756","121.287","21.385","0"
"Eduardo Trindade / Sérgio Ramalho","11","7","25","PRO","1","1","0.028","","1.160","0 Laps","7","588.878","3","81.041","135.709","130.733","21.385","0"
"Alex Seid / Marcelo Henriques","12","8","1","PRO","16","7","0.023","","1.183","54.465","7","667.764","5","81.064","135.671","115.289","21.385","0"
"Marcus Indio","13","1","9","AM","14","5","0.042","","1.225","0","7","664.106","7","81.106","135.6","115.924","21.385","0"
"Caê Coelho","14","2","55","AM","17","6","0.058","","1.283","5.069","7","669.175","6","81.164","135.503","115.046","21.385","0"
"Eduardo Pavelski / Gabriel Casagrande","15","9","83","PRO","8","3","0.405","","1.688","1 Lap","6","523.886","5","81.569","134.831","125.959","18.33","0"
"Luis Debes","16","3","37","AM","5","3","0.030","","1.718","17.349","8","681.455","2","81.599","134.781","129.112","24.44","0"
"Giovani Girotto","17","4","72","AM","2","1","0.097","","1.815","0 Laps","7","598.311","2","81.696","134.621","128.672","21.385","0"
"Leo Yoshii","18","5","12","AM","3","2","0.353","","2.168","11.017","8","675.123","7","82.049","134.042","130.323","24.44","0"
"Walter Lester","19","6","17","AM","6","4","1.748","","3.916","0 Laps","7","623.39","4","83.797","131.246","123.496","21.385","0"
"Pedro Bezerra","20","7","7","AM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
