"Event ID","Event Name","Started At","Ended At"
"530-767-2147485946-20211029","GT Sprint Race - 8a Etapa","2021-10-29 17:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"539","AUTODROMO DE LONDRINA","767","AUTODROMO DE LONDRINA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485947","GTSR","1073749775","Corrida 1 - GTSR","Race","2021-10-30 17:05:00 UTC","2021-10-30 17:28:00 UTC","PROVISIONAL","12","https://racehero.io/events/gt-sprint-race-8a-etapa/results/1073749775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo Salustiano / Luciano Zangirolami","1","1","19","PRO","3","2","","","","0","12","1044.806","4","81.006","135.768","126.316","36.660000000000004","0"
"Gerson Campos","2","2","82","PRO","7","5","3.600","","3.600","3.6","12","1048.406","8","81.397","135.116","125.883","36.660000000000004","0"
"Léo Torres / Julio Campos","3","3","4","PRO","5","3","2.903","","6.503","6.503","12","1051.309","4","81.139","135.545","125.535","36.660000000000004","0"
"Rafael Dias","4","1","13","PRO AM","2","1","2.221","","8.724","0","12","1053.53","4","81.185","135.468","125.27","36.660000000000004","0"
"Weldes Campos","5","4","11","PRO","6","4","0.402","","9.126","9.126","12","1053.932","4","80.972","135.825","125.223","36.660000000000004","0"
"Nathan Brito","6","5","77","PRO","1","1","0.182","","9.308","9.308","12","1054.114","3","81.126","135.567","125.201","36.660000000000004","0"
"Francesco Franciosi","7","2","73","PRO AM","10","4","0.096","","9.404","0.68","12","1054.21","7","81.525","134.903","125.189","36.660000000000004","0"
"Eduardo Trindade / Sérgio Ramalho","8","6","25","PRO","11","7","0.200","","9.604","9.604","12","1054.41","5","81.497","134.95","125.166","36.660000000000004","0"
"Alex Seid / Marcelo Henriques","9","7","1","PRO","12","8","1.164","","10.768","10.768","12","1055.574","9","81.651","134.695","125.028","36.660000000000004","0"
"Beto Cavaleiro / Thiago Camilo","10","8","21","PRO","8","6","2.071","","12.839","12.839","12","1057.645","5","81.952","134.201","124.783","36.660000000000004","0"
"Marcus Indio","11","1","9","AM","13","1","2.422","","15.261","0","12","1060.067","10","82.146","133.884","124.498","36.660000000000004","0"
"Giovani Girotto","12","2","72","AM","17","4","7.387","","22.648","7.387","12","1067.454","6","81.886","134.309","123.636","36.660000000000004","0"
"Caê Coelho","13","3","55","AM","14","2","12.978","","35.626","20.365","12","1080.432","8","82.355","133.544","122.151","36.660000000000004","0"
"Walter Lester","14","4","17","AM","19","6","2 Laps","","2 Laps","2 Laps","10","1034.798","3","86.466","127.195","106.282","30.55","0"
"Leo Yoshii","15","5","12","AM","18","5","1 Lap","","3 Laps","3 Laps","9","813.966","6","81.854","134.361","121.605","27.495","0"
"Antonio Junqueira / Pedro Costa","16","3","161","PRO AM","9","3","5 Laps","","8 Laps","8 Laps","4","396.734","2","82.992","132.519","110.885","12.22","0"
"Pedro Aizza","17","4","35","PRO AM","4","2","1 Lap","","9 Laps","9 Laps","3","306.897","3","81.352","135.19","107.508","9.165000000000001","0"
"Eduardo Pavelski / Gabriel Casagrande","18","9","83","PRO","15","9","3 Laps","","12 Laps","12 Laps","0","21.09","0","0.0","0.0","0.0","0.0","0"
"Luis Debes","19","6","37","AM","16","3","1.187","","12 Laps","12 Laps","0","22.277","0","0.0","0.0","0.0","0.0","0"
"Pedro Bezerra","20","7","7","AM","20","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
