"Event ID","Event Name","Started At","Ended At"
"530-767-2147485946-20211029","GT Sprint Race - 8a Etapa","2021-10-29 17:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"539","AUTODROMO DE LONDRINA","767","AUTODROMO DE LONDRINA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485947","GTSR","1073749771","Treino Oficial 1 - GTSR","Practice","2021-10-29 17:00:00 UTC","2021-10-29 17:52:19 UTC","PROVISIONAL","18","https://racehero.io/events/gt-sprint-race-8a-etapa/results/1073749771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Dias","1","1","13","PRO AM","7","3","","","","0","12","1945.862","8","80.344","136.886","67.824","36.660000000000004","0"
"Gerson Campos","2","1","82","PRO","9","","0.183","","0.183","0","14","2241.935","13","80.527","136.575","68.678","42.77","0"
"Pedro Costa / Antonio Junqueira","3","2","161","PRO AM","5","2","0.271","","0.454","12:11.617","18","2677.479","10","80.798","136.117","73.937","54.99","0"
"Weldes Campos","4","2","11","PRO","13","","0.102","","0.556","2 Laps","12","1705.961","10","80.9","135.946","77.362","36.660000000000004","0"
"Eduardo Trindade / Sérgio Ramalho","5","3","25","PRO","6","3","0.120","","0.676","2 Laps","12","1586.966","6","81.02","135.744","83.162","36.660000000000004","0"
"Nathan Brito","6","4","77","PRO","18","","0.011","","0.687","7:56.444","14","2718.379","14","81.031","135.726","56.641","42.77","0"
"Francesco Franciosi","7","3","73","PRO AM","12","","0.070","","0.757","2:58.305","13","2124.167","13","81.101","135.609","67.308","39.715","0"
"Thiago Camilo / Beto Cavaleiro","8","5","21","PRO","3","2","0.461","","1.218","-1 Laps","15","2239.778","15","81.562","134.842","73.655","45.825","0"
"Luciano Zangirolami / Paulo Salustiano","9","6","19","PRO","1","1","0.051","","1.269","3:19.113","16","2441.048","7","81.613","134.758","72.087","48.88","0"
"Alex Seid / Marcelo Henriques","10","7","1","PRO","15","","0.156","","1.425","6 Laps","8","1043.085","7","81.769","134.501","84.35","24.44","0"
"Giovani Girotto","11","1","72","AM","8","2","0.080","","1.505","0","14","1701.313","12","81.849","134.369","90.502","42.77","0"
"Caê Coelho","12","2","55","AM","10","","0.142","","1.647","3 Laps","11","1639.962","4","81.991","134.137","73.769","33.605000000000004","0"
"Marcus Indio","13","3","9","AM","17","","0.067","","1.714","12:20.524","18","2441.837","18","82.058","134.027","81.072","54.99","0"
"Pedro Aizza","14","4","35","PRO AM","4","1","0.304","","2.018","4:41.38","18","2227.242","18","82.362","133.532","88.883","54.99","0"
"Luis Debes","15","4","37","AM","2","1","0.170","","2.188","7:12.86","16","2134.173","14","82.532","133.257","82.453","48.88","0"
"Gabriel Casagrande / Eduardo Pavelski","16","8","83","PRO","16","","0.034","","2.222","-3 Laps","17","2069.9","16","82.566","133.203","90.326","51.935","0"
"Walter Lester","17","5","17","AM","11","","4.098","","6.320","6 Laps","8","1174.986","6","86.664","126.904","74.881","24.44","0"
"Julio Campos / Léo Torres","18","9","4","PRO","14","","3.152","","9.472","11 Laps","3","607.832","3","89.816","122.45","54.281","9.165000000000001","0"
"Pedro Bezerra","19","6","7","AM","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Léo Yoshii","20","7","12","AM","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
