"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483661-20210620","Flying Finn Raket CUP PirKa","2021-06-20 07:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Cadet","1073741862","Erä 1","Race","2021-06-20 09:00:00 UTC","2021-06-20 09:09:37 UTC","FINAL","8","https://racehero.io/events/flying-finn-raket-cup-pirka/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Viitaniemi Vili","1","1","79","Cadet","1","1","","","","0","8","506.068","2","62.95","62.392","62.088","8.728","0","Parolin","Huuha UA","Raket 95"
"Ylinen Niklas","2","2","12","Cadet","3","3","2.617","","2.617","2.617","8","508.685","3","63.329","62.019","61.769","8.728","0","Tony Kart","PirKa","Raket 95"
"Nieminen Juho","3","3","18","Cadet","2","2","0.145","","2.762","2.762","8","508.83","7","62.998","62.345","61.751","8.728","0","Parolin","AUK J-äijät","Raket 95"
"Ylinen Joona","4","4","22","Cadet","5","5","1.075","","3.837","3.837","8","509.905","2","63.452","61.899","61.621","8.728","0","Tony Kart","PirKa","Raket 95"
"Asikainen Ilmari","5","5","30","Cadet","4","4","0.368","","4.205","4.205","8","510.273","6","63.428","61.922","61.576","8.728","0","Exprit","PirKa","Raket 95"
"Vesterinen Juho","6","6","61","Cadet","7","7","7.918","","12.123","12.123","8","518.191","8","63.956","61.411","60.636","8.728","0","Parolin","VesUA","Raket 95"
"Bärn Eemil","7","7","70","Cadet","6","6","0.264","","12.387","12.387","8","518.455","7","63.995","61.374","60.605","8.728","0","Kart Republic","PirKa","Raket 95"
"Roimola Atte","8","8","80","Cadet","9","9","3.934","","16.321","16.321","8","522.389","5","64.403","60.985","60.148","8.728","0","Exprit","Kotkan FK","Raket 95"
"Mankonen Eelis","9","9","98","Cadet","8","8","3.267","","19.588","19.588","8","525.656","4","64.583","60.815","59.774","8.728","0","Tony Kart","PirKa","Raket 95"
"Kankeri Oliver","10","10","201","Cadet","10","10","1.820","","21.408","21.408","8","527.476","2","65.206","60.234","59.568","8.728","0","Exprit","KokeFK-K","Raket 95"
"Teinilä Jim","11","11","51","Cadet","11","11","24.355","","45.763","45.763","8","551.831","7","67.224","58.426","56.939","8.728","0","Exprit","SCK","Raket 95"
"Räikkä Eero","12","12","39","Cadet","12","12","3.020","","48.783","48.783","8","554.851","3","67.022","58.602","56.629","8.728","0","CRG","PirKa","Raket 95"
