"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483661-20210620","Flying Finn Raket CUP PirKa","2021-06-20 07:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Raket","1073741872","Erä 1","Race","2021-06-20 09:30:00 UTC","2021-06-20 09:40:30 UTC","FINAL","10","https://racehero.io/events/flying-finn-raket-cup-pirka/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Hakala Akseli","1","1","9","Raket","3","3","","","","0","10","573.616","10","57.062","68.83","68.471","10.91","0","Kart Republic","PirKa","Raket 95"
"Surakka Aatu","2","2","22","Raket","1","1","1.112","","1.112","1.112","10","574.728","4","57.186","68.681","68.338","10.91","0","Parolin","AUK J-äijät","Raket 95"
"Jokitulppo Juho","3","3","33","Raket","5","5","2.080","","3.192","3.192","10","576.808","5","57.305","68.539","68.092","10.91","0","Tony Kart","Monako FK","Raket 95"
"Malmstedt Peetu","4","4","123","Raket","7","7","0.137","","3.329","3.329","10","576.945","5","57.194","68.672","68.076","10.91","0","Parolin","SLUA","Raket 95"
"Jokinen Niklas","5","5","114","Raket","4","4","1.494","","4.823","4.823","10","578.439","4","57.067","68.824","67.9","10.91","0","Mad-Croc","SäkUA","Raket 95"
"Nurmi Markus","6","6","36","Raket","2","2","1.418","","6.241","6.241","10","579.857","9","57.313","68.529","67.734","10.91","0","Parolin","PirKa","Raket 95"
"Halme Oliver","7","7","28","Raket","9","9","1.227","","7.468","7.468","10","581.084","4","57.608","68.178","67.591","10.91","0","CRG","Lahden Fk ry","Raket 95"
"Parri Iivari","8","8","46","Raket","6","6","0.162","","7.630","7.63","10","581.246","2","57.569","68.224","67.572","10.91","0","Parolin","SaiKart","Raket 95"
"Michael Moritz","9","9","192","Raket","8","8","0.156","","7.786","7.786","10","581.402","10","57.476","68.335","67.554","10.91","0","CRG","PirKa","Raket 95"
"Erkkilä Miko","10","10","12","Raket","11","11","0.717","","8.503","8.503","10","582.119","4","57.528","68.273","67.471","10.91","0","Energy","PirKa","Raket 95"
"Hellqvist Johannes","11","11","99","Raket","14","14","6.266","","14.769","14.769","10","588.385","4","58.21","67.473","66.752","10.91","0","Exprit","PirKa","Raket 95"
"Luostari Lukas","12","12","20","Raket","13","13","3.089","","17.858","17.858","10","591.474","2","58.02","67.694","66.404","10.91","0","Haase","VUA","Raket 95"
"Malmstedt Siiri","13","13","14","Raket","17","17","4.869","","22.727","22.727","10","596.343","2","58.506","67.132","65.861","10.91","0","Parolin","SLUA","Raket 95"
"Ritschkov Matias","14","14","35","Raket","16","16","8.292","","31.019","31.019","10","604.635","8","59.568","65.935","64.958","10.91","0","CRG","PirKa","Raket 95"
"Tammi Milo","15","15","64","Raket","12","12","12.930","","43.949","43.949","10","617.565","5","58.053","67.655","63.598","10.91","0","BirelART","VihUA","Raket 95"
"Tuurala Niko","16","16","88","Raket","10","10","3.419","","47.368","47.368","10","620.984","6","58.236","67.443","63.248","10.91","0","Kart Republic","PirKa","Raket 95"
"Röntynen Nooa","17","17","66","Raket","15","15","2.854","","50.222","50.222","10","623.838","3","57.953","67.772","62.959","10.91","0","Exprit","Lahden Fk ry","Raket 95"
