"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483661-20210620","Flying Finn Raket CUP PirKa","2021-06-20 07:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Micro","1073741866","Aika-ajo","Qualifying","2021-06-20 08:00:00 UTC","2021-06-20 08:08:00 UTC","FINAL","9","https://racehero.io/events/flying-finn-raket-cup-pirka/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Parri Aleksi","1","1","64","Micro","8","8","","","","0","8","481.983","8","58.044","67.666","65.191","8.728","0","Parolin","SaiKart","Raket 95"
"Vettenranta Oiva","2","2","66","Micro","1","1","0.003","","0.003","47.595","9","529.578","2","58.047","67.662","66.748","9.818999999999999","0","Kart Republic","PirKa","Raket 95"
"Walle Oskari","3","3","96","Micro","5","5","0.046","","0.049","46.001","9","527.984","4","58.093","67.609","66.95","9.818999999999999","0","G.P.Racing","EMSC","Raket 95"
"Riipinen Emil","4","4","45","Micro","2","2","0.009","","0.058","45.857","9","527.84","4","58.102","67.598","66.968","9.818999999999999","0","G.P.Racing","KEIMOLA FK-K","Raket 95"
"Kutila Urho","5","5","21","Micro","11","11","0.118","","0.176","0 Laps","8","480.515","2","58.22","67.461","65.39","8.728","0","Kart Republic","PirKa","Raket 95"
"Engström Tomas","6","6","22","Micro","3","3","0.094","","0.270","48.658","9","530.641","7","58.314","67.353","66.615","9.818999999999999","0","G.P.Racing","EMSC","Raket 95"
"Tyni Vilho","7","7","91","Micro","10","10","0.238","","0.508","0 Laps","8","479.764","8","58.552","67.079","65.492","8.728","0","Haase","OFK-125","Raket 95"
"Söderholm Väinö","8","8","39","Micro","6","6","0.217","","0.725","54.326","9","536.309","5","58.769","66.831","65.911","9.818999999999999","0","G.P.Racing","VihUA","Raket 95"
"Salonen Konsta","9","9","30","Micro","9","9","0.300","","1.025","0 Laps","8","481.853","2","59.069","66.492","65.208","8.728","0","CRG","Lahden Fk ry","Raket 95"
"Mäkinen Lenni","10","10","88","Micro","4","4","0.040","","1.065","56.759","9","538.742","5","59.109","66.447","65.613","9.818999999999999","0","Tony Kart","Kotkan FK","Raket 95"
"Bloigu Noa","11","11","34","Micro","13","13","0.012","","1.077","7.681","8","489.664","7","59.121","66.433","64.168","8.728","0","CRG","EMSC","Raket 95"
"Broman Leo","12","12","80","Micro","12","12","0.017","","1.094","4.831","8","486.814","6","59.138","66.414","64.544","8.728","0","CRG","EMSC","Raket 95"
"Kukkumäki Miro","13","13","72","Micro","14","14","0.376","","1.470","42.759","8","524.742","3","59.514","65.995","59.879","8.728","0","Ricciardo Kart","PirKa","Raket 95"
"Elo Justus","14","14","93","Micro","25","25","0.086","","1.556","51.186","8","533.169","7","59.6","65.899","58.932","8.728","0","CRG","Lahden Fk ry","Raket 95"
"Leino Alvar","15","15","16","Micro","17","17","0.040","","1.596","13.832","8","495.815","8","59.64","65.855","63.372","8.728","0","CRG","EMSC","Raket 95"
"Nurmi Oliver","16","16","77","Micro","24","24","0.263","","1.859","44.924","8","526.907","2","59.903","65.566","59.633","8.728","0","Parolin","LMM","Raket 95"
"Reijonen Eevert","17","17","17","Micro","18","18","0.287","","2.146","19.421","8","501.404","4","60.19","65.253","62.666","8.728","0","CRG","PirKa","Raket 95"
"Niemeläinen Miika","18","18","24","Micro","7","7","0.064","","2.210","5 Laps","3","186.614","3","60.254","65.184","63.14","3.2729999999999997","0","Tony Kart","PirKa","Raket 95"
"Teinilä Max","19","19","52","Micro","23","23","0.296","","2.506","30.712","8","512.695","6","60.55","64.865","61.286","8.728","0","Exprit","SCK","Raket 95"
"Vanha-Jaakkola Lassi","20","20","86","Micro","21","21","0.289","","2.795","30.436","8","512.419","5","60.839","64.557","61.319","8.728","0","Kosmic","AUK J-äijät","Raket 95"
"Hakala Aaro","21","21","76","Micro","16","16","0.219","","3.014","32.283","8","514.266","6","61.058","64.326","61.098","8.728","0","Kubica","PirKa","Raket 95"
"Pirttikoski Niilo","22","22","19","Micro","20","20","0.063","","3.077","32.463","8","514.446","7","61.121","64.259","61.077","8.728","0","Tony Kart","Monako FK","Raket 95"
"Mäkinen Paavo","23","23","29","Micro","22","22","0.613","","3.690","39.799","8","521.782","8","61.734","63.621","60.218","8.728","0","Birel","HyUA","Raket 95"
"Niskanen Taffe","24","24","13","Micro","15","15","0.037","","3.727","29.017","8","511.0","4","61.771","63.583","61.489","8.728","0","Tony Kart","HyUA","Raket 95"
"Halonen Eetu","25","25","123","Micro","19","19","0.781","","4.508","44.727","8","526.71","4","62.552","62.789","59.655","8.728","0","Energy","SWK Fin ry","Raket 95"
"Saloranta Janette","26","26","43","Micro","0","","","","","8 Laps","0","23.959","0","0.0","0.0","0.0","0.0","0","Mad-Croc","SWK Fin ry","Raket 95"
