"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483661-20210620","Flying Finn Raket CUP PirKa","2021-06-20 07:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Micro","1073741869","Finaali","Race","2021-06-20 11:30:00 UTC","2021-06-20 11:52:10 UTC","FINAL","18","https://racehero.io/events/flying-finn-raket-cup-pirka/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Vettenranta Oiva","1","1","66","Micro","3","3","","","","0","18","1049.308","18","57.83","67.916","67.375","19.637999999999998","0","Kart Republic","PirKa","Raket 95"
"Parri Aleksi","2","2","64","Micro","1","1","0.669","","0.669","0.669","18","1049.977","18","57.832","67.914","67.332","19.637999999999998","0","Parolin","SaiKart","Raket 95"
"Walle Oskari","3","3","96","Micro","2","2","0.971","","1.640","1.64","18","1050.948","10","57.942","67.785","67.27","19.637999999999998","0","G.P.Racing","EMSC","Raket 95"
"Kutila Urho","4","4","21","Micro","4","4","0.378","","2.018","2.018","18","1051.326","9","57.798","67.954","67.245","19.637999999999998","0","Kart Republic","PirKa","Raket 95"
"Engström Tomas","5","5","22","Micro","6","6","3.053","","5.071","5.071","18","1054.379","8","57.833","67.913","67.051","19.637999999999998","0","G.P.Racing","EMSC","Raket 95"
"Riipinen Emil","6","6","45","Micro","5","5","8.223","","13.294","13.294","18","1062.602","4","58.436","67.212","66.532","19.637999999999998","0","G.P.Racing","KEIMOLA FK-K","Raket 95"
"Broman Leo","7","7","80","Micro","8","8","2.056","","15.350","15.35","18","1064.658","7","58.647","66.97","66.403","19.637999999999998","0","CRG","EMSC","Raket 95"
"Tyni Vilho","8","8","91","Micro","7","7","0.057","","15.407","15.407","18","1064.715","13","58.348","67.313","66.4","19.637999999999998","0","Haase","OFK-125","Raket 95"
"Söderholm Väinö","9","9","39","Micro","13","13","7.685","","23.092","23.092","18","1072.4","14","58.497","67.142","65.924","19.637999999999998","0","G.P.Racing","VihUA","Raket 95"
"Salonen Konsta","10","10","30","Micro","15","15","1.350","","24.442","24.442","18","1073.75","5","58.842","66.748","65.841","19.637999999999998","0","CRG","Lahden Fk ry","Raket 95"
"Kukkumäki Miro","11","11","72","Micro","10","10","0.820","","25.262","25.262","18","1074.57","17","59.028","66.538","65.791","19.637999999999998","0","Ricciardo Kart","PirKa","Raket 95"
"Bloigu Noa","12","12","34","Micro","14","14","4.649","","29.911","29.911","18","1079.219","15","58.628","66.992","65.507","19.637999999999998","0","CRG","EMSC","Raket 95"
"Elo Justus","13","13","93","Micro","9","9","4.628","","34.539","34.539","18","1083.847","14","59.256","66.282","65.228","19.637999999999998","0","CRG","Lahden Fk ry","Raket 95"
"Niemeläinen Miika","14","14","24","Micro","11","11","8.385","","42.924","42.924","18","1092.232","15","59.987","65.474","64.727","19.637999999999998","0","Tony Kart","PirKa","Raket 95"
"Reijonen Eevert","15","15","17","Micro","19","19","3.231","","46.155","46.155","18","1095.463","5","60.147","65.3","64.536","19.637999999999998","0","CRG","PirKa","Raket 95"
"Leino Alvar","16","16","16","Micro","22","22","0.358","","46.513","46.513","18","1095.821","6","59.512","65.997","64.515","19.637999999999998","0","CRG","EMSC","Raket 95"
"Nurmi Oliver","17","17","77","Micro","25","25","0.296","","46.809","46.809","18","1096.117","9","59.905","65.564","64.497","19.637999999999998","0","Parolin","LMM","Raket 95"
"Mäkinen Lenni","18","18","88","Micro","16","16","1.480","","48.289","48.289","18","1097.597","18","59.218","66.324","64.411","19.637999999999998","0","Tony Kart","Kotkan FK","Raket 95"
"Teinilä Max","19","19","52","Micro","12","12","5.915","","54.204","54.204","18","1103.512","2","60.178","65.266","64.065","19.637999999999998","0","Exprit","SCK","Raket 95"
"Hakala Aaro","20","20","76","Micro","18","18","5.260","","59.464","59.464","18","1108.772","18","59.997","65.463","63.761","19.637999999999998","0","Kubica","PirKa","Raket 95"
"Mäkinen Paavo","21","21","29","Micro","26","26","3 Laps","","3 Laps","3 Laps","15","929.944","4","60.592","64.82","63.352","16.365","0","Birel","HyUA","Raket 95"
"Pirttikoski Niilo","22","22","19","Micro","20","20","2 Laps","","5 Laps","5 Laps","13","809.166","6","60.98","64.408","63.101","14.183","0","Tony Kart","Monako FK","Raket 95"
"Niskanen Taffe","23","23","13","Micro","21","21","1.563","","5 Laps","5 Laps","13","810.729","2","60.888","64.505","62.979","14.183","0","Tony Kart","HyUA","Raket 95"
"Saloranta Janette","24","24","43","Micro","23","23","0.204","","5 Laps","5 Laps","13","810.933","3","61.119","64.262","62.963","14.183","0","Mad-Croc","SWK Fin ry","Raket 95"
"Vanha-Jaakkola Lassi","25","25","86","Micro","17","17","4:03.445","","5 Laps","5.07","13","1054.378","9","60.121","65.328","48.426","14.183","0","Kosmic","AUK J-äijät","Raket 95"
"Halonen Eetu","26","26","123","Micro","24","24","2 Laps","","7 Laps","7 Laps","11","694.032","2","61.515","63.848","62.25","12.001","0","Energy","SWK Fin ry","Raket 95"
