"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483661-20210620","Flying Finn Raket CUP PirKa","2021-06-20 07:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Cadet","1073741864","Finaali","Race","2021-06-20 11:00:00 UTC","2021-06-20 11:18:20 UTC","FINAL","15","https://racehero.io/events/flying-finn-raket-cup-pirka/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Viitaniemi Vili","1","1","79","Cadet","1","1","","","","0","15","951.815","3","62.873","62.469","61.896","16.365","0","Parolin","Huuha UA","Raket 95"
"Nieminen Juho","2","2","18","Cadet","2","2","4.212","","4.212","4.212","15","956.027","15","62.913","62.429","61.624","16.365","0","Parolin","AUK J-äijät","Raket 95"
"Ylinen Joona","3","3","22","Cadet","4","4","1.691","","5.903","5.903","15","957.718","15","63.375","61.974","61.515","16.365","0","Tony Kart","PirKa","Raket 95"
"Asikainen Ilmari","4","4","30","Cadet","6","6","6.471","","12.374","12.374","15","964.189","6","63.394","61.955","61.102","16.365","0","Exprit","PirKa","Raket 95"
"Bärn Eemil","5","5","70","Cadet","5","5","7.084","","19.458","19.458","15","971.273","10","63.859","61.504","60.656","16.365","0","Kart Republic","PirKa","Raket 95"
"Vesterinen Juho","6","6","61","Cadet","10","10","3.368","","22.826","22.826","15","974.641","6","63.984","61.384","60.447","16.365","0","Parolin","VesUA","Raket 95"
"Mankonen Eelis","7","7","98","Cadet","7","7","2.687","","25.513","25.513","15","977.328","2","64.026","61.344","60.281","16.365","0","Tony Kart","PirKa","Raket 95"
"Kankeri Oliver","8","8","201","Cadet","9","9","10.551","","36.064","36.064","15","987.879","2","64.766","60.643","59.637","16.365","0","Exprit","KokeFK-K","Raket 95"
"Roimola Atte","9","9","80","Cadet","8","8","0.322","","36.386","36.386","15","988.201","2","64.969","60.453","59.617","16.365","0","Exprit","Kotkan FK","Raket 95"
"Räikkä Eero","10","10","39","Cadet","12","12","1 Lap","","1 Lap","1:05.934","14","1017.749","9","66.743","58.847","54.027","15.274","0","CRG","PirKa","Raket 95"
"Ylinen Niklas","11","11","12","Cadet","3","3","1 Lap","","2 Laps","2 Laps","13","829.187","2","63.191","62.154","61.577","14.183","0","Tony Kart","PirKa","Raket 95"
"Teinilä Jim","12","12","51","Cadet","11","11","1 Lap","","3 Laps","3 Laps","12","913.424","1","70.957","55.352","51.598","13.091999999999999","0","Exprit","SCK","Raket 95"
