"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483661-20210620","Flying Finn Raket CUP PirKa","2021-06-20 07:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Micro","1073741867","Erä 1","Race","2021-06-20 09:15:00 UTC","2021-06-20 09:24:56 UTC","FINAL","8","https://racehero.io/events/flying-finn-raket-cup-pirka/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Parri Aleksi","1","1","64","Micro","1","1","","","","0","8","469.345","4","58.233","67.446","66.946","8.728","0","Parolin","SaiKart","Raket 95"
"Vettenranta Oiva","2","2","66","Micro","2","2","0.034","","0.034","0.034","8","469.379","7","58.246","67.431","66.941","8.728","0","Kart Republic","PirKa","Raket 95"
"Walle Oskari","3","3","96","Micro","3","3","1.241","","1.275","1.275","8","470.62","5","58.364","67.295","66.765","8.728","0","G.P.Racing","EMSC","Raket 95"
"Riipinen Emil","4","4","45","Micro","4","4","0.288","","1.563","1.563","8","470.908","6","58.235","67.444","66.724","8.728","0","G.P.Racing","KEIMOLA FK-K","Raket 95"
"Kutila Urho","5","5","21","Micro","5","5","0.141","","1.704","1.704","8","471.049","6","58.249","67.428","66.704","8.728","0","Kart Republic","PirKa","Raket 95"
"Engström Tomas","6","6","22","Micro","6","6","5.459","","7.163","7.163","8","476.508","8","58.474","67.168","65.94","8.728","0","G.P.Racing","EMSC","Raket 95"
"Mäkinen Lenni","7","7","88","Micro","10","10","1.557","","8.720","8.72","8","478.065","3","58.907","66.675","65.725","8.728","0","Tony Kart","Kotkan FK","Raket 95"
"Tyni Vilho","8","8","91","Micro","7","7","0.045","","8.765","8.765","8","478.11","2","58.797","66.799","65.719","8.728","0","Haase","OFK-125","Raket 95"
"Elo Justus","9","9","93","Micro","14","14","4.256","","13.021","13.021","8","482.366","7","59.461","66.053","65.139","8.728","0","CRG","Lahden Fk ry","Raket 95"
"Broman Leo","10","10","80","Micro","12","12","3.941","","16.962","16.962","8","486.307","8","59.139","66.413","64.611","8.728","0","CRG","EMSC","Raket 95"
"Teinilä Max","11","11","52","Micro","19","19","0.265","","17.227","17.227","8","486.572","2","59.714","65.774","64.576","8.728","0","Exprit","SCK","Raket 95"
"Niemeläinen Miika","12","12","24","Micro","18","18","0.735","","17.962","17.962","8","487.307","8","59.833","65.643","64.478","8.728","0","Tony Kart","PirKa","Raket 95"
"Salonen Konsta","13","13","30","Micro","9","9","0.124","","18.086","18.086","8","487.431","3","58.937","66.641","64.462","8.728","0","CRG","Lahden Fk ry","Raket 95"
"Kukkumäki Miro","14","14","72","Micro","13","13","1.523","","19.609","19.609","8","488.954","7","58.983","66.589","64.261","8.728","0","Ricciardo Kart","PirKa","Raket 95"
"Bloigu Noa","15","15","34","Micro","11","11","0.253","","19.862","19.862","8","489.207","8","59.813","65.665","64.228","8.728","0","CRG","EMSC","Raket 95"
"Söderholm Väinö","16","16","39","Micro","8","8","0.769","","20.631","20.631","8","489.976","7","58.739","66.865","64.127","8.728","0","G.P.Racing","VihUA","Raket 95"
"Reijonen Eevert","17","17","17","Micro","17","17","0.875","","21.506","21.506","8","490.851","8","60.506","64.913","64.013","8.728","0","CRG","PirKa","Raket 95"
"Hakala Aaro","18","18","76","Micro","21","21","4.416","","25.922","25.922","8","495.267","4","60.194","65.249","63.442","8.728","0","Kubica","PirKa","Raket 95"
"Vanha-Jaakkola Lassi","19","19","86","Micro","20","20","0.095","","26.017","26.017","8","495.362","8","60.823","64.574","63.43","8.728","0","Kosmic","AUK J-äijät","Raket 95"
"Pirttikoski Niilo","20","20","19","Micro","22","22","6.756","","32.773","32.773","8","502.118","5","61.402","63.965","62.577","8.728","0","Tony Kart","Monako FK","Raket 95"
"Saloranta Janette","21","21","43","Micro","26","26","5.573","","38.346","38.346","8","507.691","4","61.414","63.953","61.89","8.728","0","Mad-Croc","SWK Fin ry","Raket 95"
"Halonen Eetu","22","22","123","Micro","25","25","12.608","","50.954","50.954","8","520.299","6","63.115","62.229","60.39","8.728","0","Energy","SWK Fin ry","Raket 95"
"Mäkinen Paavo","23","23","29","Micro","23","23","1 Lap","","1 Lap","31.555","7","500.9","7","61.21","64.166","54.888","7.637","0","Birel","HyUA","Raket 95"
"Niskanen Taffe","24","24","13","Micro","24","24","4 Laps","","5 Laps","5 Laps","3","195.8","3","61.935","63.415","60.178","3.2729999999999997","0","Tony Kart","HyUA","Raket 95"
"Nurmi Oliver","25","25","77","Micro","16","16","3 Laps","","8 Laps","8 Laps","0","1.679","0","0.0","0.0","0.0","0.0","0","Parolin","LMM","Raket 95"
"Leino Alvar","26","26","16","Micro","15","15","","","DQ","19.455","8","488.8","6","59.672","65.82","64.282","8.728","0","CRG","EMSC","Raket 95"
