"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483661-20210620","Flying Finn Raket CUP PirKa","2021-06-20 07:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Micro","1073741865","Warm Up","Practice","2021-06-20 07:15:00 UTC","2021-06-20 07:22:59 UTC","FINAL","9","https://racehero.io/events/flying-finn-raket-cup-pirka/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Vettenranta Oiva","1","1","66","Micro","1","1","","","","0","9","529.793","3","58.126","67.57","66.721","9.818999999999999","0","Kart Republic","PirKa","Raket 95"
"Kutila Urho","2","2","21","Micro","2","2","0.032","","0.032","1.94","9","531.733","3","58.158","67.533","66.478","9.818999999999999","0","Kart Republic","PirKa","Raket 95"
"Parri Aleksi","3","3","64","Micro","8","8","0.053","","0.085","5.024","9","534.817","7","58.211","67.472","66.094","9.818999999999999","0","Parolin","SaiKart","Raket 95"
"Riipinen Emil","4","4","45","Micro","12","12","0.202","","0.287","6.055","9","535.848","8","58.413","67.238","65.967","9.818999999999999","0","G.P.Racing","KEIMOLA FK-K","Raket 95"
"Walle Oskari","5","5","96","Micro","5","5","0.041","","0.328","5.241","9","535.034","5","58.454","67.191","66.068","9.818999999999999","0","G.P.Racing","EMSC","Raket 95"
"Engström Tomas","6","6","22","Micro","10","10","0.120","","0.448","1 Lap","8","482.45","2","58.574","67.054","65.128","8.728","0","G.P.Racing","EMSC","Raket 95"
"Tyni Vilho","7","7","91","Micro","9","9","0.223","","0.671","1 Lap","8","487.323","8","58.797","66.799","64.476","8.728","0","Haase","OFK-125","Raket 95"
"Söderholm Väinö","8","8","39","Micro","13","13","0.139","","0.810","1 Lap","8","484.546","7","58.936","66.642","64.846","8.728","0","G.P.Racing","VihUA","Raket 95"
"Broman Leo","9","9","80","Micro","26","26","0.145","","0.955","1 Lap","8","514.227","5","59.081","66.478","61.103","8.728","0","CRG","EMSC","Raket 95"
"Salonen Konsta","10","10","30","Micro","3","3","0.435","","1.390","1 Lap","8","482.624","4","59.516","65.992","65.104","8.728","0","CRG","Lahden Fk ry","Raket 95"
"Mäkinen Lenni","11","11","88","Micro","4","4","0.050","","1.440","1 Lap","8","512.269","6","59.566","65.937","61.337","8.728","0","Tony Kart","Kotkan FK","Raket 95"
"Kukkumäki Miro","12","12","72","Micro","21","21","0.046","","1.486","1 Lap","8","495.186","6","59.612","65.886","63.453","8.728","0","Ricciardo Kart","PirKa","Raket 95"
"Bloigu Noa","13","13","34","Micro","18","18","0.221","","1.707","1 Lap","8","500.664","8","59.833","65.643","62.758","8.728","0","CRG","EMSC","Raket 95"
"Elo Justus","14","14","93","Micro","19","19","0.123","","1.830","5.989","8","535.782","5","59.956","65.508","58.645","8.728","0","CRG","Lahden Fk ry","Raket 95"
"Teinilä Max","15","15","52","Micro","15","15","0.179","","2.009","1 Lap","8","500.147","8","60.135","65.313","62.823","8.728","0","Exprit","SCK","Raket 95"
"Nurmi Oliver","16","16","77","Micro","25","25","0.010","","2.019","1 Lap","8","515.694","2","60.145","65.302","60.929","8.728","0","Parolin","LMM","Raket 95"
"Niemeläinen Miika","17","17","24","Micro","6","6","0.076","","2.095","1 Lap","8","489.864","6","60.221","65.22","64.142","8.728","0","Tony Kart","PirKa","Raket 95"
"Reijonen Eevert","18","18","17","Micro","22","22","0.093","","2.188","1 Lap","8","504.327","7","60.314","65.119","62.302","8.728","0","CRG","PirKa","Raket 95"
"Leino Alvar","19","19","16","Micro","7","7","0.008","","2.196","1 Lap","8","494.991","8","60.322","65.111","63.478","8.728","0","CRG","EMSC","Raket 95"
"Hakala Aaro","20","20","76","Micro","20","20","0.472","","2.668","1 Lap","8","510.481","6","60.794","64.605","61.551","8.728","0","Kubica","PirKa","Raket 95"
"Vanha-Jaakkola Lassi","21","21","86","Micro","23","23","0.325","","2.993","1 Lap","8","513.929","6","61.119","64.262","61.138","8.728","0","Kosmic","AUK J-äijät","Raket 95"
"Niskanen Taffe","22","22","13","Micro","11","11","0.214","","3.207","1 Lap","8","504.077","2","61.333","64.037","62.333","8.728","0","Tony Kart","HyUA","Raket 95"
"Pirttikoski Niilo","23","23","19","Micro","14","14","0.036","","3.243","1 Lap","8","504.137","3","61.369","64.0","62.326","8.728","0","Tony Kart","Monako FK","Raket 95"
"Saloranta Janette","24","24","43","Micro","17","17","0.701","","3.944","1 Lap","8","515.502","6","62.07","63.277","60.952","8.728","0","Mad-Croc","SWK Fin ry","Raket 95"
"Halonen Eetu","25","25","123","Micro","16","16","0.652","","4.596","1 Lap","8","524.887","6","62.722","62.619","59.862","8.728","0","Energy","SWK Fin ry","Raket 95"
"Mäkinen Paavo","26","26","29","Micro","24","24","0.259","","4.855","1 Lap","8","523.06","7","62.981","62.362","60.071","8.728","0","Birel","HyUA","Raket 95"
