"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483661-20210620","Flying Finn Raket CUP PirKa","2021-06-20 07:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Cadet","1073741861","Aika-ajo","Qualifying","2021-06-20 07:45:00 UTC","2021-06-20 07:53:02 UTC","FINAL","8","https://racehero.io/events/flying-finn-raket-cup-pirka/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Viitaniemi Vili","1","1","79","Cadet","2","2","","","","0","8","509.21","2","62.947","62.395","61.705","8.728","0","Parolin","Huuha UA","Raket 95"
"Nieminen Juho","2","2","18","Cadet","1","1","0.028","","0.028","0 Laps","8","507.715","3","62.975","62.368","61.887","8.728","0","Parolin","AUK J-äijät","Raket 95"
"Ylinen Niklas","3","3","12","Cadet","5","5","0.365","","0.393","1 Lap","7","500.615","3","63.34","62.008","54.919","7.637","0","Tony Kart","PirKa","Raket 95"
"Asikainen Ilmari","4","4","30","Cadet","4","4","0.262","","0.655","12.269","8","521.479","3","63.602","61.753","60.253","8.728","0","Exprit","PirKa","Raket 95"
"Ylinen Joona","5","5","22","Cadet","6","6","0.067","","0.722","23.045","8","532.255","8","63.669","61.688","59.033","8.728","0","Tony Kart","PirKa","Raket 95"
"Bärn Eemil","6","6","70","Cadet","7","7","0.282","","1.004","28.941","8","538.151","4","63.951","61.416","58.387","8.728","0","Kart Republic","PirKa","Raket 95"
"Vesterinen Juho","7","7","61","Cadet","3","3","0.196","","1.200","13.901","8","523.111","8","64.147","61.228","60.065","8.728","0","Parolin","VesUA","Raket 95"
"Mankonen Eelis","8","8","98","Cadet","9","9","0.635","","1.835","1 Lap","7","482.817","5","64.782","60.628","56.943","7.637","0","Tony Kart","PirKa","Raket 95"
"Roimola Atte","9","9","80","Cadet","12","12","0.638","","2.473","13.58","7","522.79","7","65.42","60.037","52.589","7.637","0","Exprit","Kotkan FK","Raket 95"
"Kankeri Oliver","10","10","201","Cadet","8","8","0.019","","2.492","1 Lap","7","488.245","1","65.439","60.019","56.31","7.637","0","Exprit","KokeFK-K","Raket 95"
"Teinilä Jim","11","11","51","Cadet","10","10","1.117","","3.609","2 Laps","6","500.717","3","66.556","59.012","47.064","6.545999999999999","0","Exprit","SCK","Raket 95"
"Räikkä Eero","12","12","39","Cadet","11","11","0.954","","4.563","6.25","7","515.46","6","67.51","58.178","53.337","7.637","0","CRG","PirKa","Raket 95"
