"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483661-20210620","Flying Finn Raket CUP PirKa","2021-06-20 07:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Raket","1073741871","Aika-ajo","Qualifying","2021-06-20 08:15:00 UTC","2021-06-20 08:23:00 UTC","FINAL","9","https://racehero.io/events/flying-finn-raket-cup-pirka/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Surakka Aatu","1","1","22","Raket","17","17","","","","0","8","504.557","2","56.874","69.058","62.274","8.728","0","Parolin","AUK J-äijät","Raket 95"
"Nurmi Markus","2","2","36","Raket","6","6","0.078","","0.078","27.938","9","532.495","2","56.952","68.963","66.383","9.818999999999999","0","Parolin","PirKa","Raket 95"
"Hakala Akseli","3","3","9","Raket","16","16","0.070","","0.148","0 Laps","8","500.278","3","57.022","68.879","62.807","8.728","0","Kart Republic","PirKa","Raket 95"
"Jokinen Niklas","4","4","114","Raket","1","1","0.014","","0.162","11.477","9","516.034","4","57.036","68.862","68.5","9.818999999999999","0","Mad-Croc","SäkUA","Raket 95"
"Jokitulppo Juho","5","5","33","Raket","15","15","0.180","","0.342","2 Laps","6","388.122","2","57.216","68.645","60.717","6.545999999999999","0","Tony Kart","Monako FK","Raket 95"
"Parri Iivari","6","6","46","Raket","2","2","0.084","","0.426","15.563","9","520.12","2","57.3","68.545","67.962","9.818999999999999","0","Parolin","SaiKart","Raket 95"
"Malmstedt Peetu","7","7","123","Raket","14","14","0.135","","0.561","0 Laps","8","498.632","7","57.435","68.383","63.014","8.728","0","Parolin","SLUA","Raket 95"
"Michael Moritz","8","8","192","Raket","13","13","0.047","","0.608","2.857","8","507.414","2","57.482","68.327","61.923","8.728","0","CRG","PirKa","Raket 95"
"Halme Oliver","9","9","28","Raket","8","8","0.062","","0.670","23.896","9","528.453","2","57.544","68.254","66.89","9.818999999999999","0","CRG","Lahden Fk ry","Raket 95"
"Tuurala Niko","10","10","88","Raket","4","4","0.105","","0.775","29.275","9","533.832","3","57.649","68.13","66.216","9.818999999999999","0","Kart Republic","PirKa","Raket 95"
"Erkkilä Miko","11","11","12","Raket","7","7","0.024","","0.799","27.024","9","531.581","3","57.673","68.101","66.497","9.818999999999999","0","Energy","PirKa","Raket 95"
"Tammi Milo","12","12","64","Raket","3","3","0.247","","1.046","24.573","9","529.13","9","57.92","67.811","66.805","9.818999999999999","0","BirelART","VihUA","Raket 95"
"Luostari Lukas","13","13","20","Raket","9","9","0.090","","1.136","30.177","9","534.734","3","58.01","67.706","66.105","9.818999999999999","0","Haase","VUA","Raket 95"
"Hellqvist Johannes","14","14","99","Raket","12","12","0.012","","1.148","2 Laps","6","377.06","2","58.022","67.692","62.498","6.545999999999999","0","Exprit","PirKa","Raket 95"
"Röntynen Nooa","15","15","66","Raket","5","5","0.015","","1.163","30.786","9","535.343","4","58.037","67.674","66.029","9.818999999999999","0","Exprit","Lahden Fk ry","Raket 95"
"Ritschkov Matias","16","16","35","Raket","11","11","1.492","","2.655","0 Laps","8","499.434","7","59.529","65.978","62.913","8.728","0","CRG","PirKa","Raket 95"
"Malmstedt Siiri","17","17","14","Raket","10","10","0.080","","2.735","0 Laps","8","496.496","6","59.609","65.889","63.285","8.728","0","Parolin","SLUA","Raket 95"
