"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483661-20210620","Flying Finn Raket CUP PirKa","2021-06-20 07:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Raket","1073741874","Finaali","Race","2021-06-20 12:00:00 UTC","2021-06-20 12:25:26 UTC","FINAL","25","https://racehero.io/events/flying-finn-raket-cup-pirka/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Hakala Akseli","1","1","9","Raket","1","1","","","","0","25","1425.295","17","56.818","69.126","68.891","27.275","0","Kart Republic","PirKa","Raket 95"
"Nurmi Markus","2","2","36","Raket","6","6","3.169","","3.169","3.169","25","1428.464","21","56.746","69.214","68.738","27.275","0","Parolin","PirKa","Raket 95"
"Surakka Aatu","3","3","22","Raket","2","2","0.477","","3.646","3.646","25","1428.941","24","56.846","69.092","68.715","27.275","0","Parolin","AUK J-äijät","Raket 95"
"Malmstedt Peetu","4","4","123","Raket","4","4","7.408","","11.054","11.054","25","1436.349","21","56.921","69.001","68.361","27.275","0","Parolin","SLUA","Raket 95"
"Michael Moritz","5","5","192","Raket","9","9","2.045","","13.099","13.099","25","1438.394","11","57.13","68.748","68.264","27.275","0","CRG","PirKa","Raket 95"
"Jokinen Niklas","6","6","114","Raket","5","5","3.791","","16.890","16.89","25","1442.185","22","56.584","69.412","68.084","27.275","0","Mad-Croc","SäkUA","Raket 95"
"Erkkilä Miko","7","7","12","Raket","10","10","0.886","","17.776","17.776","25","1443.071","24","57.19","68.676","68.042","27.275","0","Energy","PirKa","Raket 95"
"Parri Iivari","8","8","46","Raket","8","8","0.293","","18.069","18.069","25","1443.364","24","57.25","68.604","68.029","27.275","0","Parolin","SaiKart","Raket 95"
"Halme Oliver","9","9","28","Raket","7","7","4.842","","22.911","22.911","25","1448.206","6","57.311","68.531","67.801","27.275","0","CRG","Lahden Fk ry","Raket 95"
"Tuurala Niko","10","10","88","Raket","16","16","8.342","","31.253","31.253","25","1456.548","25","57.643","68.137","67.413","27.275","0","Kart Republic","PirKa","Raket 95"
"Jokitulppo Juho","11","11","33","Raket","3","3","0.390","","31.643","31.643","25","1456.938","3","57.11","68.773","67.395","27.275","0","Tony Kart","Monako FK","Raket 95"
"Hellqvist Johannes","12","12","99","Raket","11","11","0.079","","31.722","31.722","25","1457.017","19","57.454","68.361","67.391","27.275","0","Exprit","PirKa","Raket 95"
"Röntynen Nooa","13","13","66","Raket","17","17","4.726","","36.448","36.448","25","1461.743","21","57.936","67.792","67.173","27.275","0","Exprit","Lahden Fk ry","Raket 95"
"Luostari Lukas","14","14","20","Raket","12","12","2.813","","39.261","39.261","25","1464.556","3","57.953","67.772","67.044","27.275","0","Haase","VUA","Raket 95"
"Tammi Milo","15","15","64","Raket","15","15","5.370","","44.631","44.631","25","1469.926","2","58.188","67.498","66.799","27.275","0","BirelART","VihUA","Raket 95"
"Malmstedt Siiri","16","16","14","Raket","13","13","4 Laps","","4 Laps","4 Laps","21","1251.515","21","58.902","66.68","65.904","22.910999999999998","0","Parolin","SLUA","Raket 95"
"Ritschkov Matias","17","17","35","Raket","14","14","6 Laps","","10 Laps","10 Laps","15","905.622","8","59.736","65.749","65.054","16.365","0","CRG","PirKa","Raket 95"
